Convolute_subnumber,Convolute_inventory_number,Find_local_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
K7828_2,K7828,,,,,,TD_R-I_n61_Planum0-1,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7828_3,K7828,,,,,,TD_R-I_n61_Planum0-1,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7829_1,K7829,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L4,TD_R-I_b0-b1,,b0-b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7829_2,K7829,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L4,TD_R-I_b0-b1,,b0-b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7829_3,K7829,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L4,TD_R-I_b0-b1,,b0-b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7829_4,K7829,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L4,TD_R-I_b0-b1,,b0-b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7830,K7830,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L5,TD_R-I_b0-b1,,b0-b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7831_1,K7831,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_Grube3,TD_R-I_a|TD_R-I_b,,a/b?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7831_2,K7831,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_Grube3,TD_R-I_a|TD_R-I_b,,a/b?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7831_3,K7831,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_Grube3,TD_R-I_a|TD_R-I_b,,a/b?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7832_1,K7832,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_Grube1,TD_R-I_a,TD_R-I_G1-G3|TD_R-I_F,a|G/1-3-F,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7832_2,K7832,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_Grube1,TD_R-I_a,TD_R-I_G1-G3|TD_R-I_F,a|G/1-3-F,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7832_3,K7832,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_Grube1,TD_R-I_a,TD_R-I_G1-G3|TD_R-I_F,a|G/1-3-F,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7833,K7833,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L6,TD_R-I_b0-b1,,b0-b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7834_1,K7834,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L6,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7834_2,K7834,,,,,,TD_R-I_n61_Planum1,TD_R-I_n61_L6,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7835,K7835,,,,,,TD_R-I_n61_Planum1-2,,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7836_1,K7836,,,,,,TD_R-I_n61_Planum1-2,TD_R-I_n61_L8,TD_R-I_b2-c,,b2-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7836_2,K7836,,,,,,TD_R-I_n61_Planum1-2,TD_R-I_n61_L8,TD_R-I_b2-c,,b2-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7837_1,K7837,,,,,,TD_R-I_n61_Planum0-1,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7837_2,K7837,,,,,,TD_R-I_n61_Planum0-1,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7838,K7838,,,,,,TD_R-I_n61_Planum1-2,,TD_R-I_b-c,,b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7840_1,K7840,,,,,,TD_R-I_n61_Planum2,TD_R-I_n61_L13,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7840_2,K7840,,,,,,TD_R-I_n61_Planum2,TD_R-I_n61_L13,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7841,K7841,,,,,,TD_R-I_n61_Planum2,TD_R-I_n61_L10,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7842,K7842,,,,,,TD_R-I_n61_Planum2,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7843,K7843,,,,,,TD_R-I_n61_Planum2,TD_R-I_n61_L9,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7844_1,K7844,,,,,,TD_R-I_n61_Planum2,TD_R-I_n61_L10,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7844_2,K7844,,,,,,TD_R-I_n61_Planum2,TD_R-I_n61_L10,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7845_1,K7845,,,,,,TD_R-I_n61_Planum2-3,TD_R-I_n61_L10,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7845_2,K7845,,,,,,TD_R-I_n61_Planum2-3,TD_R-I_n61_L10,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7845_3,K7845,,,,,,TD_R-I_n61_Planum2-3,TD_R-I_n61_L10,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7846,K7846,,,,,,TD_R-I_n61_Planum2-3,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7852_1,K7852,,,,,,TD_R-I_n61_Planum3,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7852_2,K7852,,,,,,TD_R-I_n61_Planum3,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7853,K7853,,,,,,TD_R-I_n61_Planum3,TD_R-I_n61_L21,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7855_1,K7855,,,,,,TD_R-I_n61_Planum3,TD_R-I_n61_L35,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7855_2,K7855,,,,,,TD_R-I_n61_Planum3,TD_R-I_n61_L35_o,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7856,K7856,,,,,,TD_R-I_n61_Planum3,TD_R-I_n61_L35_s,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7857_1,K7857,,,,,,TD_R-I_n61_Planum3,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7857_2,K7857,,,,,,TD_R-I_n61_Planum3,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7858_1,L7858,,,,,,TD_R-I_n61_Planum3-4,TD_R-I_n61_L35,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7858_2,L7858,,,,,,TD_R-I_n61_Planum3-4,TD_R-I_n61_L35,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7860,K7860,,,,,,TD_R-I_n61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7861_1,K7861,,,,,,TD_R-I_n61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7861_2,K7861,,,,,,TD_R-I_n61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7863,K7863,,,,,,TD_R-I_n61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7878,K7878,,,,,,TD_R-I_n61_Planum5,TD_R-I_n61_L51,TD_R-I_c1-c2,,c1-c2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7888,K7888,,,,,,TD_R-I_n61_Planum6,TD_R-I_n61_L54,TD_R-I_e2-e3,,e/2-3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7896_1,K7896,,,,,,TD_R-I_m61_Planum0-1,TD_R-I_m61_L3,TD_R-I_a,TD_R-I_G1-G3,a|G1-G3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7896_2,K7896,,,,,,TD_R-I_m61_Planum0-1,TD_R-I_m61_L3,TD_R-I_a,TD_R-I_G1-G3,a|G1-G3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7896_3,K7896,,,,,,TD_R-I_m61_Planum0-1,TD_R-I_m61_L3,TD_R-I_a,TD_R-I_G1-G3,a|G1-G3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7898_1,K7898,,,,,,TD_R-I_m61_Planum0-1,TD_R-I_m61_L9,TD_R-I_b,,b?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7898_2,K7898,,,,,,TD_R-I_m61_Planum0-1,TD_R-I_m61_L9,TD_R-I_b,,b?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7905_1,K7905,,,,,,TD_R-I_m61_Planum0-1,TD_R-I_m61_L4,TD_R-I_b1,,b1|F-E/2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7905_2,K7905,,,,,,TD_R-I_m61_Planum0-1,TD_R-I_m61_L4,TD_R-I_b1,,b1|F-E/2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7906,K7906,,,,,,TD_R-I_m61,TD_R-I_m61_L2,TD_R-I_a|TD_R-I_b,,a/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7910_1,K7910,,,,,,TD_R-I_m61_Planum1-2,TD_R-I_m61_L9,TD_R-I_a,TD_R-I_E2-E3,a|E2-E3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7910_2,K7910,,,,,,TD_R-I_m61_Planum1-2,TD_R-I_m61_L9,TD_R-I_a,TD_R-I_E2-E3,a|E2-E3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7910_3,K7910,,,,,,TD_R-I_m61_Planum1-2,TD_R-I_m61_L9,TD_R-I_a,TD_R-I_E2-E3,a|E2-E3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7911,K7911,,,,,,TD_R-I_m61_Planum1-2,,TD_R-I_b1,,b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7912,K7912,,,,,,TD_R-I_m61_Planum2|TD_R-I_l61_Planum2,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7913,K7913,,,,,,TD_R-I_m61_Planum2-3,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7917_1,K7917,,,,,,TD_R-I_m61_Planum3,TD_R-I_m61_Grube3,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7917_2,K7917,,,,,,TD_R-I_m61_Planum3,TD_R-I_m61_Grube3,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7917_3,K7917,,,,,,TD_R-I_m61_Planum3,TD_R-I_m61_Grube3,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7920_1,K7920,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7920_2,K7920,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7920_3,K7920,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_1,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_2,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_3,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_4,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_5,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_6,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_7,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_8,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7921_9,K7921,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7922,K7922,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7924,K7924,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_L13,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7925_1,K7925,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7925_2,K7925,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7930_1,K7930,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube3,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7930_2,K7930,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube3,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7930_3,K7930,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube3,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7930_4,K7930,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube3,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7931_1,K7931,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube5,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7931_2,K7931,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube5,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7931_3,K7931,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube5,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7931_4,K7931,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube5,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7932_1,K7932,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube1,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7932_2,K7932,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube1,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7932_3,K7932,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube1,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7932_4,K7932,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube1,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7933_1,K7933,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube8,TD_R-I_d,,d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7933_2,K7933,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube8,TD_R-I_d,,d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7935,K7935,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7936,K7936,,,,,,TD_R-I_m61_Planum3-4,,TD_R-I_c-d,,c-d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7939,K7939,,,,,,TD_R-I_m61_Planum4,,TD_R-I_c-d,,d-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7942_1,K7942,,,,,,TD_R-I_m61_Planum4-5,TD_R-I_m61_Grube5,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7942_2,K7942,,,,,,TD_R-I_m61_Planum4-5,TD_R-I_m61_Grube5,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7942_3,K7942,,,,,,TD_R-I_m61_Planum4-5,TD_R-I_m61_Grube5,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7948,K7948,,,,,,TD_R-I_m61_Planum4-5,TD_R-I_m61_L25,TD_R-I_e,,e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7972_1,K7972,,,,,,TD_R-I_m61_Planum6-7,TD_R-I_m61_L44,TD_R-I_e3,,e/3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7972_2,K7972,,,,,,TD_R-I_m61_Planum6-7,TD_R-I_m61_L44,TD_R-I_e3,,e/3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7987_1,K7987,,,,,,TD_R-I_m61_Planum2-3,,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7987_2,K7987,,,,,,TD_R-I_m61_Planum2-3,,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7988_1,K7988,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L4,TD_R-I_b0-b1,,b1-b0,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7988_2,K7988,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L4,TD_R-I_b0-b1,,b1-b0,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7988_3,K7988,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L4,TD_R-I_b0-b1,,b1-b0,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7989_1,K7989,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L5,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7989_2,K7989,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L5,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7990_1,K7990,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L1,TD_R-I_b1,,b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7990_2,K7990,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L1,TD_R-I_b1,,b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7990_3,K7990,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L1,TD_R-I_b1,,b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7991_1,K7991,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L2,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7991_2,K7991,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L2,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7992_1,K7992,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7992_2,K7992,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7992_3,K7992,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7992_4,K7992,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7992_5,K7992,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7993,K7993,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b1,,b1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7995,K7995,,,,,,TD_R-I_n62_Planum0-1,TD_R-I_n62_L4,TD_R-I_b2,,b2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7996,K7996,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L4,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7997_1,K7997,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L4,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7997_2,K7997,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L4,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7997_3,K7997,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L4,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7998_1,K7998,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7998_2,K7998,,,,,,TD_R-I_n62_Planum1,TD_R-I_n62_L2,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7999_1,K7999,,,,,,TD_R-I_n62_Planum1-2,TD_R-I_n62_L2,TD_R-I_b1-b2,,b1-2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7999_2,K7999,,,,,,TD_R-I_n62_Planum1-2,TD_R-I_n62_L2,TD_R-I_b1-b2,,b1-2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K7999_3,K7999,,,,,,TD_R-I_n62_Planum1-2,TD_R-I_n62_L2,TD_R-I_b1-b2,,b1-2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8109_1,K8109,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L12,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8109_2,K8109,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L12,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8110_1,K8110,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L14,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8110_2,K8110,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L14,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8111_1,K8111,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L11,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8111_2,K8111,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L11,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8111_3,K8111,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L11,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
