Site ID,Name of the site,Alias name,Alternative name,District,Region,Country,Geographical Coordinate Reference System,Coordinate source,Latitude,Longitude,Elevation,Authority file ID (Geonames ID),Topography,Description,Exact location,Number of activity periods,Reference,Comment,,
448,Agia Triada,,Hagia Triada,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.0593,24.793,,,plain,"Hagia Triada lies in the western part of the Mesara-plain, about 2 km northwestern of Phaistos.",yes,,"S. Todaro Haghia Triada nel periodo Antico Minoico 2003 ; T. Tselios Pre-palatial Copper Metalworking in the Mesara Plain, Crete 2008 Athen; B. Wilkens Faunal Remains from Italian Excavations on Crete 1996 Pennsylvania; M. Cultraro La grande tholos di Haghia Triada: Nuovi dati per un vecchio complesso 2003 ; no name provided ARepLon 1998-1999, 113f. None None; no name provided ADelt 42, 1987 B´2, 1992, 550f. None None; F. Carinci Priests in action: considerazioni sulla fine dell'età prepalaziale ad Haghia Triada 2004 ; no name provided ARepLon 1997-1998, 111f None None; La Rosa, V. Αρχαιολογικές Ειδήσεις, 1987. Άγια Τριάδα None None; J. Phillips Aegyptiaca on the Island of Crete in Their Chronological Context: A Critical Review 2008 Wien; no name provided BCH 122.2, 1998, 962-964 None None; La Rosa, V. Κρητική Εστία 7, 1999, 283-284. None None; no name provided BCH 112, 1988, 688 None None; M. Cultraro La grande tomba a tholos di Haghia Triada. Una revisione 1994 ; G. Pappalardo et al. Provenance of Obsidian Artefacts from Different Archaeological Layers of Phaistos and Haghia Triada 2003 ; Di Vita, A. ASAtene 64-65, 1986-87, 463-465, Fig. 41-44 None None; no name provided ARepLon 1999-2000, 127f. None None; J.S. Soles Prepalatial Cemeteries at Mochlos and Gournia and the House Tombs of Bronze Age Crete 1992 ; S. Todaro EM I - MM IA Ceramic Groups at Phaistos: Towards the Definition of a Prepalatial Ceramic Sequence in South Central Crete 2005 ; La Rosa, V. Κρητική Εστία 2, 1988, 329f. None None; F. Carinci Haghia Triada nel periodo Medio Minoico 2003 ; O. Pelon Tholoi, tumuli et cercles funéraires. Recherches sur les monuments funéraires de plan circulaire dans l'Egée de l'âge du bronze (IIIe et IIe millénaires avant J.-C.) 1976 ; La Rosa, V. ADelt 54, 1999 (2006) B´2, 857 None None; La Rosa, V. Κρητική Εστία 4, 1991-93, 296-298. None None; no name provided ARepLon 1987-1988, 65f None None; S. Todaro Nuove prospettive sulla produzione in stile Pyrgos nella Creta meridionale: il caso della pisside e della coppa su base ad anello 2001 ; S. Todaro Il deposito AM I del Piazzale dei Sacelli di Haghia Triada (Creta) 2003 ; Di Vita, A. ASAtene 74-75, 1996-97, 478-484 None None; Di Vita, A. ASAtene 76-78, 1998-2000, 394-397 None None; no name provided ARepLon 1989-1990, 70f. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; no name provided BCH 124.2, 2000, 1002f None None; S. Todaro Il deposito AM I del Piazzale dei Sacelli di Hagi Triada: i modellini architettonici 2003 ",,,
449,Prinias,Patela, Rhizenia,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.1694,25.006,,,plain,Patela (the antique Prinias) lies in the Mesara-plain.,yes,,"M. Cultraro The Pre-Palatial settlement at Prinias: a preliminary outlook None ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; G. Rizza et al. Priniàs. Scavi e ricerche degli anni 2004 e 2005 2005 ",,
450,Phaistos/A 70,,,Central Crete (Heraklio),Crete,Greece,,,,,,,hillside,A 70 lies close to Kamilari on a slope above a spring. It was 120 x 30 m long and covered by Early Minoan alluvium. ,no,,"L.V. Watrous - D. Hadzi-Vallianou - H. Blitzer The Plain of Phaistos: Cycles of Social Complexity in the Mesara Region of Crete 2004 Los Angeles; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
451,Phaistos/B 48,,,Central Crete (Heraklio),Crete,Greece,,,,,,,hill,B 48 lies on a small hill at the northern edge of the Mesara-plain and is 15 x 15 m big.,no,,"L.V. Watrous - D. Hadzi-Vallianou - H. Blitzer The Plain of Phaistos: Cycles of Social Complexity in the Mesara Region of Crete 2004 Los Angeles; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
452,Phaistos/B 7,,,Central Crete (Heraklio),Crete,Greece,,,,,,,plain,B 7 lies close to Kamilari in the Mesara-plain.,no,,"L.V. Watrous - D. Hadzi-Vallianou - H. Blitzer The Plain of Phaistos: Cycles of Social Complexity in the Mesara Region of Crete 2004 Los Angeles; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
453,Phaistos/Sivos,No. 34,,Central Crete (Heraklio),Crete,Greece,,,,,,,plain,,no,,"L.V. Watrous - D. Hadzi-Vallianou - H. Blitzer The Plain of Phaistos: Cycles of Social Complexity in the Mesara Region of Crete 2004 Los Angeles; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
454,Vigles,,,Central Crete (Heraklio),Crete,Greece,,,,,,,inland,Vigles lies close to Kommos.,no,,"R. Hope Simpson et al. The Archaeological Survey of the Kommos Area 1995 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
455,Sendones,,,Central Crete (Heraklio),Crete,Greece,,,,,,,coast,Sendones lies close to the coast on the slope of a hill.,no,,"R. Hope Simpson et al. The Archaeological Survey of the Kommos Area 1995 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
456,Charakas,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0037,25.1206,,,inland,This site lies on a slope beneath a rock.,yes,,"R. Hope Simpson et al. The Archaeological Survey of the Kommos Area 1995 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
457,Kalamaki,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0227,24.76,,,coast,,yes,,"R. Hope Simpson et al. The Archaeological Survey of the Kommos Area 1995 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
458,Langos,,,Central Crete (Heraklio),Crete,Greece,,,,,,,inland,,no,,"R. Hope Simpson et al. The Archaeological Survey of the Kommos Area 1995 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
459,Kommos,,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.0136,24.7609,,,coast,,yes,,"Betancourt P.P. Kommos, 2. An excavation on the south coast of Crete. The final neolithic 1990 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
460,Kannia-Mitropolis,,,Central Crete (Heraklio),Crete,Greece,,,,,,,inland,,no,,"L. Vagnetti The Final Neolithic: Crete Enters the Wider World 1996 ; L. Vagnetti - P. Belli Characters and Problems of the Final Neolithic in Crete 1978 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
461,Gortyna,,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.0628,24.9469,,,inland,,yes,,"L. Vagnetti The Final Neolithic: Crete Enters the Wider World 1996 ; M. Relaki Constructing a Region: the Contested Landscapes of Prepalatial Mesara 2004 Oxford; L. Vagnetti - P. Belli Characters and Problems of the Final Neolithic in Crete 1978 ; S. di Tonto Il Neolithico Finale a Festòs: per una riconsiderazione funzionale die dati dagli scavi Levi 2009 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
462,Zaros,,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,35.1339,24.9017,,,hill,This site lies on a hill about 100-150 m southern of the Botomou-Lake.,yes,,"no name provided ADelt 42, 1987 B´2 549 None None; Hadzi-Vallianou, D. ADelt 1987: 548 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
463,Magarikari,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.1313,24.8197,,,inland,,yes,,"Antonakaki, E. ADelt 51, 1996 (2001) B´2, 641f None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
464,Agia Kyriaki,,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,34.9432,24.831,,,inland,Agia Kyriaki lies in the region western of the Asterousia Mountains.,yes,,"K. Branigan Dancing with Death. Life and Death in Southern Crete c.3000-2000 B.C 1993 Las Palmas; D.J. Blackman - K. Branigan The Excavation of an Early Minoan Tholos Tomb at Ayia Kyriaki, Ayiofango, Southern Crete 1982 ; Carter, T. 'Through a Glass Darkly': Obsidian and Society in the Southern Aegean Early Bronze Age 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
465,Megaloi Skoinoi ,,Megali Skoini,Central Crete (Heraklio),Crete,Greece,,,,,,,inland,This site lies in the region western of the Asterousia Mountains.,no,,"D.J. Blackman - K. Branigan An Archaeological Survey of the Lower Catchment of the Ayiofarango Valley 1977 ; D.J. Blackman - K. Branigan The Excavation of an Early Minoan Tholos Tomb at Ayia Kyriaki, Ayiofango, Southern Crete 1982 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
466,Kaloi Limenes I ,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9326,24.8011,,,inland,This site lies in the region western of the Asterousia Mountains.,yes,,"D.J. Blackman - K. Branigan An Archaeological Survey of the Lower Catchment of the Ayiofarango Valley 1977 ; D.J. Blackman - K. Branigan The Excavation of an Early Minoan Tholos Tomb at Ayia Kyriaki, Ayiofango, Southern Crete 1982 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
467,Kaloi Limenes II,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9326,24.8011,,,inland,"This site lies in the region western of the Asterousia mountains, close to a later-dating tholos tomb.",yes,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
468,Stous Apothamenous to Lakko ,,Apothamenou Lakkos, Stou Apothamenou to Lakko ,Central Crete (Heraklio),Crete,Greece,,,,,,,hill,This site lies on an elevation in the region western of the Asterousia Mountains.,no,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,
469,Agios Pavlos,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9277,24.7998,,,coast,This site lies in the Kaloi Limenes-Region. ,yes,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
470,Rodonas,,,Central Crete (Heraklio),Crete,Greece,,,,,,,inland,This site lies in the Kaloi Limenes-Region. ,no,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
471,Agios Antonios I,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0717861,24.8861793,,,valley bottom,This site lies in the lower region of the Agiopharango Valley.,no,,"D.J. Blackman - K. Branigan An Archaeological Survey of the Lower Catchment of the Ayiofarango Valley 1977 ; A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; P. Belli Nuovi documenti per lo studio delle tombe circolari cretesi 1984 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
472,Agios Antonios II,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0717861,24.8861793,,,valley bottom,This site lies in the lower region of the Agiopharango Valley.,no,,"D.J. Blackman - K. Branigan An Archaeological Survey of the Lower Catchment of the Ayiofarango Valley 1977 ; A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; P. Belli Nuovi documenti per lo studio delle tombe circolari cretesi 1984 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
473,Agiopharango,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9322,24.7789,,,valley bottom,,yes,,"D.J. Blackman - K. Branigan An Archaeological Survey of the Lower Catchment of the Ayiofarango Valley 1977 ; A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; P. Belli Nuovi documenti per lo studio delle tombe circolari cretesi 1984 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
474,Agia Irini IV,,Agia Eirene,Central Crete (Heraklio),Crete,Greece,,Google maps,35.2809,25.1637,,,plain,This site lies in the area of the Mesara-Plain.,yes,,"D.J. Blackman - K. Branigan The Excavation of an Early Minoan Tholos Tomb at Ayia Kyriaki, Ayiofango, Southern Crete 1982 ; A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
475,Agios Georgios,,,Central Crete (Heraklio),Crete,Greece,,,,,,,coast,This site lies in the region of Kephali and Bathy in the eastern part of a promontory. ,no,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
476,Orthes Petres,,,Central Crete (Heraklio),Crete,Greece,,,,,,,coast,This site lies in the region of Kephali and Bathy in the eastern part of a promontory. ,no,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
477,Moni Odigitrias/ Tis Chatzinas to Liophyto ,,Tis Xatzinas to Liofuto,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,34.9753,24.7999,,,hill,This site lies the region of Moni Odigitria (Demos Moiron) close to the Mesara-Plain.,no,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
478,Tsimbraga,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9856,24.7552,,,coast,This site lies southern of the Matala Bay. ,no,,"no name provided Ergon YΠΠO 2, 1998, 145 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
479,Kala Selia,,,Central Crete (Heraklio),Crete,Greece,,,,,,,hillside,Kala Selia lies in the southern foothills of the Asterousia-Mountains and overlooks the bay of Kaloi Limenes.,no,,"A. Vasilakis Ανασκαφή νεολιθικού σπιτιού στούς Καλούς Λιμένες της Νότιας Κρήτης 1987 Heraklion; L. Vagnetti The Final Neolithic: Crete Enters the Wider World 1996 ; Vasilakis, A. ADelt 38 B´2, 355 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
480,Krotos Kainourgiou,,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,34.9606,24.9559,,,inland,This site is situated close to the settlement of Kaloi Limenes in the area Zacharioudaki.,yes,,"Vasilakis, A. ADelt 38 B´2, 355 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
481,Pombia,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9992,24.8738,,,,This site lies in a Protogeometric settlement.,yes,,"A.S. Vasilakis Ανασκαφή πρωτογεωμετρικού οικισμού στη Γρια Βίγλα Πηγαϊδακίων / Πόμπιας Καινουργίου 2000 Heraklion; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
482,Moni Odigitrias/Ston Skaniari to Lakko ,,Stou Skaniari to Lakko,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,34.9276,24.7565,,,coast,"This site lies in Moni Odigitria in the region of Kephali and Bathy, about 500 m away from the sea.",yes,,"V. Saltos Ζητήματα ταφικής αρχιτεκτονικής στη Νοτιά Κρήτη κατά την προανακτορική περίοδο 2000 Heraklion; J. Phillips Aegyptiaca on the Island of Crete in Their Chronological Context: A Critical Review 2008 Wien; O. Pelon Tholoi, tumuli et cercles funéraires. Recherches sur les monuments funéraires de plan circulaire dans l'Egée de l'âge du bronze (IIIe et IIe millénaires avant J.-C.) 1976 ; Vasilakis, A. S. Κρητική Εστία 5, 1994-96, 336f. None None; A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; no name provided BCH 120.3, 1996, 1336 None None; P. Belli Nuovi documenti per lo studio delle tombe circolari cretesi 1984 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; no name provided ARepLon 1997/98, 116 None None",,,
483,Trypeti,Adami to Korphali, Trypeti I,Tripiti, Trypiti,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9381,24.987,,,hill,This site is situated on a rocky hill about 800 m away from the southern coast of Crete in the Asterousia-Region. ,yes,,"Vasilakis, A. Κρητική Εστία 2, 1988, 331f None None; A. Vasilakis Η εξέλιξη των προανακτορικών οικισμών στη νότια κεντρική Κρήτη 2006 Heraklion; Vasilakis, A. Κρητική Εστία 3, 1989-90, 287 None None; A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; P. Belli Nuovi documenti per lo studio delle tombe circolari cretesi 1984 ; Vasilakis, A. Κρητική Εστία 4, 1991-93, 292-296. None None; L. Goodison - C. Guarita A New Catalogue of the Mesara-type Tombs 2005 ; L.V. Watrous Crete from Earliest Prehistory through the Protopalatial Period; Addendum 1994-1999 2001 Boston; A.S. Vasilakis Τρυπητή 1986 / 1991. Ζητήματα του προανακτορικού μινωικού πολιτισμού στη νότια κεντρική Κρήτη και η ανασκαφή του οικισμού Τρυπητής 1995 Rethymnon",
484,Trypeti II,,Trypiti II,Central Crete (Heraklio),Crete,Greece,,Google maps,34.941,24.9788,,,hill,This site is situated above the rocky peninsula of Phylaka in the Asterousia-Region. ,yes,,"A. Vasilakis Ο Πρωτομινωικός οικισμός Τρυπητής 1989 ; A.S. Vasilakis Τρυπητή 1986 / 1991. Ζητήματα του προανακτορικού μινωικού πολιτισμού στη νότια κεντρική Κρήτη και η ανασκαφή του οικισμού Τρυπητής 1995 Rethymnon; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
485,Agios Kyrillos,,Agios Kirillos,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9782,24.9161,,,inland,This site lies in the central Asterousia – Demos Kophina region on a small elevation.,yes,,"Vasilakis, A. ADelt 52, 1997, B´3 998f., Taf. 380 None None; A. Vasilakis Η εξέλιξη των προανακτορικών οικισμών στη νότια κεντρική Κρήτη 2006 Heraklion; S. Hiller Das minoische Kreta nach den Ausgrabungen des letzten Jahrzehnts 1977 Wien; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
486,Lenta/Anginaropapouro,,,Central Crete (Heraklio),Crete,Greece,,,,,,,hill,,no,,"no name provided ARepLon 1994-95, 63. None None; Vasilakis, A. Κρητική Εστία 3, 1989, 286 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
487,Lebena,Lendas,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9323,24.9242,,,coast,,yes,,"St. Alexiou - P. Warren The Early Minoan Tombs of Lebena, Southern Crete 2004 Sävedalen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Schachermeyr, F. Forschungsbericht über die Ausgrabungen und Neufunde zur ägäischen Frühzeit 1057–1960, AA 1962, 106–382: 119–124. None None",,,
488,Lenta Leontari,,,Central Crete (Heraklio),Crete,Greece,,,,,,,hill,,no,,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
489,Papoura,,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,34.9354,24.9248,,,,This site lies 900 m northwestern of Lentas.,yes,,"St. Alexiou - P. Warren The Early Minoan Tombs of Lebena, Southern Crete 2004 Sävedalen; P.M. Warren The Early Minoan Tombs of Lebena, Southern Crete 2005 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
490,Gerokampos,,,Central Crete (Heraklio),Crete,Greece,WGS84 - World Geodetic System 1984,Google maps,34.9368,24.9013,,,coast,Gerokampos lies 3 km western of Lentas.,yes,,"St. Alexiou - P. Warren The Early Minoan Tombs of Lebena, Southern Crete 2004 Sävedalen; P.M. Warren The Early Minoan Tombs of Lebena, Southern Crete 2005 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
491,Zervou,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9363,24.9302,,,hillside,Zervou lies 1 km northeastern of Lentas.,no,,"St. Alexiou - P. Warren The Early Minoan Tombs of Lebena, Southern Crete 2004 Sävedalen; P.M. Warren The Early Minoan Tombs of Lebena, Southern Crete 2005 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
492,Miamou-Cave,,,Central Crete (Heraklio),Crete,Greece,,Google maps,34.9736,24.9408,,,,The cave lies in the Asterousia-Region.,no,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
493,Plaka,,,Lasithi,Crete,Greece,,Google maps,35.2972,25.7266,,,coast,This site lies at the Libyan coast in Crete. ,yes,,"no name provided ErgoYPPO 3, 1999, 167. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
494,Kerato-Cave,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0169,25.3848,,,hillside,This site lies in the area of Keratokampos on the eastern side of the Kerato.,yes,,"S. Hood – P. Warren – G. Cadogan,  Travels in Crete, 1962, BSA 59, 1964 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
495,Litis,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0017,25.3836,,,hill,This site lies on a rocky elevation in the region of Keratokampos.,no,,"V. Batten EM-MM Settlements in the Area of Keratokampos and Chondros, Southern Crete 1995 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
496,Skourocharako ,,,Central Crete (Heraklio),Crete,Greece,,,,,,,hillside,This site lies on a rocky elevation in the region of Keratokampos.,no,,"V. Batten EM-MM Settlements in the Area of Keratokampos and Chondros, Southern Crete 1995 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
497,Keratokampos/Site 2,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0035,25.3851,,,hill,This site lies on a rocky elevation in the region of Keratokampos.,no,2,"V. Batten EM-MM Settlements in the Area of Keratokampos and Chondros, Southern Crete 1995 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
498,Kastri,,,Central Crete (Heraklio),Crete,Greece,,Google maps,35.0035,25.3851,,,hillside,"This site lies in the area of Keratokampos, northern of the Sites Litis, Keratokampos/Site 2 and Skourocharako.",no,,"V. Batten EM-MM Settlements in the Area of Keratokampos and Chondros, Southern Crete 1995 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
499,Boubouli,,,Central Crete (Heraklio),Crete,Greece,,,,,,,hillside,"Boubouli lies on a rock spire on the northern side of the Kefala Mountain, close to the village Chondros, western of the gorge of Keratokambitis.",no,,"V. Batten EM-MM Settlements in the Area of Keratokampos and Chondros, Southern Crete 1995 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,
