Research event ID,Research type,Institution,Year of activity start year,Year of activity end year,Project name,Project id,Project leader,Special analysis,Reference,Comment,,,,,,,
116,excavation: research,,1902,1988,Chaironeia,,"Sotiriadis, G. - Tzavella-Evjen, Ch.",,"Tzavella-Evjen H. Dierevnisi tis Neolithikis toumbas Palomenou tis Chaironeias 1988 Athen; Tzavella-Evjen, Ch. Ergon 1986 (1987) 90-92. None None; Sotiriadis, G. Προιστορικά αγγεία Χαιρώνειας και Ελάτειας, AEphem 1908, 63-96. None None; Tzavella-Evjen, Ch. Prakt 141, 1986 (1990) 55-71. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
117,excavation: research,,1971,1973,Spilia tou Sarakinou,,"Spyropoulos, Th.",,"Spyropoulos, Th. ADelt 27, 1972 (1976) Chron 314-315. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Spyropoulos, Th. ADelt 28, 1973 Chron 263-264. None None",,,,,,,,
118,excavation: research,,1991,1991,Panakton,,"Andrioumenou, A. - Aravantinos, V. - Munn, M. H.",,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
119,excavation: rescue,Archäologisches Museum Şanlıurfa, Universität Heidelberg - Institut für Ur- und Frühgeschichte und Vorderasiatische Archäologie,1983,1991,The Euphrates Project,,"Hauptmann, H.",archaeobotany: macro-botany, dating: radiocarbon dating, isotopes: carbon (C),"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",,,,,
120,field walking survey: undetermined,,,,Chostia,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
121,field walking survey: undetermined,,1974,1974,East Coast of Boiotia,,"Sampson, A.",,"Sampson, A. ADelt 29, 1973-74 (1979) Chron 444-448. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
122,geological research,Canadian Institute in Greece,1980,1980,Kephissos-Kopais-Valley,,"Rolland, N.",,"Rolland N. Le projet de l'institut canadien d'archéologie à Athènes sur l'age de la 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
123,antiquarian observation,,1981,1981,Plataiai,,,,"no name provided ADelt 36, 1981 (1988) Chron 194. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
124,antiquarian observation,,1981,1981,Theben/Toumpi,,,,"no name provided ADelt 36, 1981 (1988) Chron 194. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
125,field walking survey: systematic,University of Bradford, University of Cambridge - Department of Archaeology,1979,1986,The Cambridge/Bradford Boeotian Expedition,,"Bintliff, J. L. - Snodgrass, A. M.",,"Bintliff J.L., Snodgrass A.M. The Cambridge/Bradford Boeotian Expedition: The first four years 1985 ; Snodgrass A.M. Cambridge/Bradford Boeotian expedition. Report on 1985 seasons 1985 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
126,field walking survey: systematic,American School of Classical Studies at Athens,1985,1989,Skourta Plain,,"Munn, M. H. - Munn-Zimmerman, M. L.",,"Munn M.H., Zimmerman Munn M.L. On the frontiers of Attica and Boiotia: the results of the Stanford 1990 Montreal; no name provided ADelt 42, 1987 (1992) B'1 Chron 198. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; no name provided ARepLond 1989-90, 35. None None",,,,,,,,
127,trial trench,,1975,1975,Varka/Psachna,,"Sampson, A.",,"Sampson A. Anaskaphi sto Proistoriko oikismo tis Varkas 1977 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Sampson A.A. The Neolithic pottery of Varka (Psachna) 1975 ",,,,,,,,
128,excavation: research,,1975,1975,Glypha/Psachna,,"Sampson, A.",,"Sampson, A. Proistorikes theseis kai oikismoi stin Euboia, ArchEubMel 23, 1980, 91-249. None None; Sampson, A. ADelt 30, 1975 (1983) B'1 Chron 152. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
129,excavation: research, field walking survey: systematic,,1974,1991,Tharrounia and Skoteini-Cave,,"Sampson, A.",,"Sampson A.A. Die vorgeschichtliche Grotte Skoteini in Tharounia von Euböa 1976 ; Sampson A. Skoteini Tharrounion. To spilaio, o oikismos kai to nekrotapheio 1993 Athen; Kotjabopoulou E., Trantalidou K. Faunal Analysis of the Skoteini cave None ; Mangafa M. Archaiobotaniki meleti tou spilaio Skoteinis sta Tharrounia Evboias None ; Sampson A. Late Neolithic remains at Tharrounia, Euboea: a model for the seasonal 1992 ; Sampson A.A. A prehistoric cave at Tharrounia, Euboea 1988 ",,,,,,,
130,field walking survey: systematic,,1975,1983,Euboia Survey,,"Sampson, A.",,"Sampson, A. ADelt 38, 1983 (1989), B'1 Chron 153-155 None None; Sampson, A. ADelt 30, 1975 (1983) B'1 Chron 153-155. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
131,field walking survey: systematic,,,,Kyme Survey,,"Sampson, A.",,"Sampson A. Euboiki Kyme 1981 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
132,excavation: research,,,,Potamia Kastri,,"Sampson, A.",,"Sampson A. Euboiki Kyme 1981 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
134,excavation: research,,,,Eretria,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
135,field walking survey: systematic,,1979,1981,Karystos Bay,,"Keller, D. R.",,"Keller D.R. Archaeological survey in Southern Euboea, Greece: A reconstruction of 1985 Indiana; Keller D.R., Wallace M. The Canadian Karystia Project 1986 1987 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
136,excavation: rescue,,1979,1979,Plakari,,"Keller, D. R.",,"Keller D.R. Final Neolithic pottery from Plakari, Karystos 1982 Gent; Keller D.R. Archaeological survey in Southern Euboea, Greece: A reconstruction of 1985 Indiana; Keller D.R., Wallace M. The Canadian Karystia Project 1986 1987 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
137,field walking survey: systematic,Canadian Institute of Archaeology,1986,1988,Paximadhi-Peninsula,,"Keller, D. R. - Wallace, M.",,"Keller D.R., Cullen T. Prehistoric Occupation of the Paximadhi-Peninsula, Southern Euboea 1992 ; Keller D.R., Wallace M. The Canadian Karystia Project 1986 1987 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
138,excavation: research,École française d'Athènes,1970,1971,Corycian Cave,,,,"Touchais G., Courtois L.C., Dimou E., Perlès C. Le materiel néolithique 1981 Paris; Amandry P. L'exploration archéologique de la grotte 1981 Paris; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
139,excavation: rescue,,1976,2003,Hagios Charalambos Cave,,"Davaras, C. - Stravopodi, E. - Betancourt, P.P.",,"P.P. Betancourt Chrysokamino. An Early Minoan Smelting Site on the Northeast Coast of Crete 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","The Hagios Charalambos Cave was excavated in a rescue-excavation (after an explosion) in 1976, 1982 and 1983 under the leadership of C. Davaras, in 2002 and 2003 headed by C. Davaras, E. Stravopodi and P.P. Betancourt. ",,,,,,,
140,field walking survey: systematic,,1986,2002,Vrokastro Survey,,"Hayden, B. - Moody, J.",,"B. Hayden - J. Moody - O. Rackham The Vrokastro Survey Project, 1986-1989 1992 ; B.J. Hayden Reports on the Vrokastro Area, Eastern Crete. Vol. 2: the Settlement History of the Vrokastro Area and Related Studies 2004 Philadelphia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","The intensive survey followed the coastal line of the western central part of the Gulf of Mirabello between the Gournia-Plain and the Istron-Valley, and in the south it reached the Meseleroi-Valley. The surveyed area was divided into 13 topographical regions in order to better track the development of the settlements. The most important zones are the littoral, the Istron-Valley and the hills which encompass this valley.  ",,,,,,,
141,airborne laser scanning (ALS), borehole survey, geological research,,,,The Priniatikos Pyrgos Project,,"Sarris, A. - Bassiakos, I. - Athanassas, K. - Pavlopoulos, K.",,"B. Hayden The Priniatikos Pyrgos Project, 2006-2007 2007 ; B.J. Hayden A New Exploration of Priniakos Pyrgos: Primary Harbor Settlement and Emporium of the Vrokastro Survey Region 2007 Philadelphia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,
142,excavation: research, field walking survey: systematic,American School of Classical Studies at Athens,1911,1992,The Cornell Halai and East Lokris Project,,"Coleman, J. E.",,"Coleman, J. E. BCH 117, 1993, 824-825 None None; Coleman, J. E. ARepLond 1990-1991, 45 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Coleman, J. E. ARepLond 1991-1992, 40 None None; Coleman J.E. Excavations at Halai, 1990-1991 1992 ; Coleman, J. E. ARepLond 1992-1993, 49-50 None None",,,,,,,
143,excavation: research,,1973,1977,Kalapodi,,"Felsch, R. C. S.",,"Felsch, R. C. S. Apollon und Artemis oder Artemis und Apollon? Bericht von den Grabungen im neu entdeckten Heiligtum bei Kalapodi 1973-1977, AA 1980, 38-118. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
144,field walking survey: systematic,Ephoria Lamia,1986,,Lokris Survey,,,,"Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
145,field walking survey: undetermined,,1973,1973,Spercheios Plain Survey,,"Chourmouziadis, G.",,"no name provided ADelt 29, 1973-74 (1979) B' Chron 514 None None; no name provided ADelt 29, 1973-74 (1979) B' Chron 519-520 None None; Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
146,excavation: research,,1972,1973,Lianokladi/Paleomilos,,"Ioannidou, A.",,"Wace, A. J. B.; Thompson, M. S. Prehistoric Thessaly. Being some Account of Recent Excavations and Explorations in North-Eastern Greece from Lake Kopais to the Borders of Macedonia 1912 Cambridge; Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; no name provided ADelt 28, 1973 (1977) B' Chron 281 None None",,,,,,,,
147,excavation: rescue, test pit,Ephoria Lamia,1973,1994,Agia Paraskevi,,,,"no name provided ADelt 29, 1973-74 (1979) B' Chron 518-519 None None; Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
148,excavation: research,Ephoria Lamia,1986,1986,Vathykoilo Pelasgias/Skiti,,,,"no name provided ADelt 41, 1986 (1990) B' Chron 64 None None; Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
149,field walking survey: undetermined,,1973,1973,Ombriaki,,"Sampson, A.",,"Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Sampson A. Settlement of the ""Sesklo"" period at Xynias Ombriaki 1981 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
150,field walking survey: undetermined,Ephoria Lamia,1973,1973,Xynia-Lake Survey,,"Chourmouziadis, G.",,"Chourmouziadis, G. ADelt 29, 1973-1974 (1979) Chron 515-519 None None; Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
151,excavation: rescue,,1993,1994,Mati Domokou,,"Zachou, E.",,"Chourmouziadis, G. ADelt 29, 1973-1974 (1979) Chron 515-519 None None; Dimaki S. Proistorikoi oikismoi sti Boreia Phthiotida None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
152,field walking survey: undetermined,,1972,1972,Enipeus Valley Survey,,"Ioannidou-Karetsou, A.",,"Ioannidou-Karetsou, A. ADelt 27, 1972 (1976) B' Chron 329-330 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
153,excavation: rescue,Archäologisches Museum Şanlıurfa,1997,1997,,,,animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul","During roadworks on the Yeni Yol Street, locally known as ""Vali Fuat Caddesi"" or as ""Büyük Yol"" a short term rescue excavation was undertaken. The waork only consists of cleaning an entire Pre-Pottery Neolithic profile and sieving all the earth removed.",,,,,
154,excavation: research,,2005,,,,"Özbaşaran, M.",animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",,,,,,
155,field walking survey: undetermined,University of Kopenhagen,,,Kefallonia Survey,,"Randsborg, C.",,"no name provided ARepLond 1992-93, 25. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
156,field walking survey: undetermined,,,,Choirospilia-Cave,,"Dörpfeld, W.",,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
157,antiquarian observation,,,,Kerkyra,,"Lintovoes, K.",,"Lintovoes K. Dyo nees proistorikes theseis stin Kerkyra 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
158,field walking survey: undetermined,,1967,1981,Archontaria-Cave,,"Mastrokostas, E.",,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; no name provided ADelt 36, 1981 (1988) B'1 Chron 172 None None",,,,,,,,
159,field walking survey: systematic,Boston University,1991,1993,Nikopolis-Project,,"Wiseman, J. R.",,"Wiseman, J. Harbors, towns and prehistory: Survey and field school in Greece, Context (Boston University Center for Archaeological Studies) 11, 1993, 1-4. None None; no name provided ARepLond 1992-93, 44 None None; Wiseman J. Archaeology and remote sensing in the region of Nikopolis, Greece 1991 ; no name provided ARepLond 1993-94, 43 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
160,excavation: research,,1976,1977,Ephyra/Necromanteion,,"Papadopoulos, A.",,"Papadopoulos, A. Ergon 1977, 68-69 None None; Papadopoulos, A. Ergon 1976, 83 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
161,excavation: rescue,,2005,,Kambos/Priniatikos Pyrgos,,"Tsipopoulo, M. - Hayden, B.",,"B. Hayden The Priniatikos Pyrgos Project, 2006-2007 2007 ; B.J. Hayden A New Exploration of Priniakos Pyrgos: Primary Harbor Settlement and Emporium of the Vrokastro Survey Region 2007 Philadelphia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
162,excavation: research,,1992,,Dispilio,,"Chourmouziadis, G.",dating: dendrochronology, dating: radiocarbon dating,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
163,excavation: rescue,,1993,,Kalo Khorio-Istron,,"Tsipopoulo, M. - Davaras, C.",,"D.C. Haggis The Typology of the Early Minoan I Chalice and the Cultural Implication of Form and Style in Early Bronze Age Ceramics 1997 Liège - Austin; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; D.C. Haggis Excavations at Kalo Khorio, East Crete 1996 ",,,,,,,,
164,excavation: research,Archäologisches Museum Şanlıurfa, İstanbul Üniversitesi - Arkeoloji Bölümü - Prehistorya Kürsüsü,1999,2005,Mezraa-Teleilat excavation,,"Özdoğan, M.",animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating,"Özdoğan, Mehmet; Başgelen, Nezih; Kuniholm, Peter The Neolithic in Turkey. New Excavations & New Research. The Euphrates Basin 2011 Istanbul",,,,,
165,field walking survey: systematic, geological research,,1992,1993,Gournia-Project,,"Davaras, C. - Watrous, L.V.",,"L.V. Watrous - H. Blitzer - D. Haggis - E. Zangger Economy and Society in the Gournia Region of Crete. A Preliminary Report on the 1992-1994 Field Seasons of the Gournia Project 2000 Heraklion; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","The intensive survey found place between the Isthmos of Ierapetra and Kato Chorio. The geomorphological research by E. Zangger showed that most of the valley bottoms and the coastal line are the same as in the Bronze Age. Also, the Gournia-river probably was perennial.",,,,,,
166,excavation: research,,1901,1904,Gournia Excavation,,"Boyd Hawes, H. - Seager, R.",,"V. Fotou New Light on Gournia. Unknown Documents of the Excavation at Gournia and Other Sites on the Isthmus of Ierapetra by Harriet Ann Boyd 1993 Liège - Austin; J.S. Soles The Early Gournia Town 1979 ; Boyd-Hawes, H. et al.,  Gournia, Vasiliki and other Sites on the Isthmos of Hierapetra, Crete, Philadelphia 1908. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
167,field walking survey: undetermined,,1990,,Katalimata/Monastiraki Survey,,"Haggis, D. - Nowicki, K.",,"K. Nowicki Monastiraki Katalimata. Excavation of a Cretan Refuge Site, 1993-2000 2008 Philadelphia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
168,excavation: research,,1993,2000,Katalimata/Monastiraki Excavation,,"Haggis, D. - Nowicki, K.",,"K. Nowicki Monastiraki Katalimata. Excavation of a Cretan Refuge Site, 1993-2000 2008 Philadelphia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
169,field observation (monitoring),,1992,1992,Drosia,,,,"Kotsos, S. Anaskafi neolithikou oikismou sti biomichaniki periochi Drosias Edessas, AErgoMak 6, 1992 (1995) 195-201. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
170,field walking survey: systematic,,1988,1990,Kavousi-Thriphti-Survey,,"Haggis, D.C.",,"D.C. Haggis Staple Finance, Peak Sanctuaries, and Economic Complexity in Late Prepalatial Crete 1999 Stuttgart; D.C. Haggis Archaeological Survey at Kavousi, East Crete. Preliminary Report 1996 ; D.C. Haggis Archaeological Survey at Kavousi, Crete: Settlement Development in Middle Minoan and Late Minoan I 1995 Rethymnon; D.C. Haggis - M.S. Mook The Kavousi Coarse Wares: A Bronze Age Chronology for Survey in the Mirabello Area, East Crete 1993 ; D.C. Haggis The Kavousi-Thripiti Survey: an Analysis of Settlement Patterns in an Area of Eastern Crete in the Bronze Age and Early Iron Age 1992 Ann Arbor; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; D.C. Haggis Kavousi I: The Archaeological Survey of the Kavousi Region 2005 Philadelphia",The Kavousi-Thriphti-Survey followed the extensive research in the whole Isthmos area of Ierapetra and the Gulf of Mirabello.,,,,,,,
171,excavation: research,,2003,2004,Azoria Excavation,,"Haggis, D.C.",,"no name provided ARepLon 2004-2005, 104-106. None None; no name provided BCH 127.2, 2003, 1070. None None; no name provided ARepLon 2003-2004, 86f. None None; D.C. Haggis - M.S. Mook - T. Carter - L.M. Snyder 2007 Excavations at Azoria, 2003-2004, Part 2: The Final Neolithic, Late Prepalatial, and Early Iron Age Occupation 2007 ; no name provided Hesperia 73, 2004, 339f. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; no name provided ARepLon 2002-2003, 83f. None None",,,,,,,,
172,field walking survey: systematic,American School of Classical Studies at Athens,1987,1992,The Grevena Project,,"Wilkie, N.",,"no name provided ARepLond 1989-90, 36 None None; Wilkie, N. C. The Grevena Project. Ancient Macedonia, 5th International Symposium, Vol. 3, Thessaloniki 1993, 1747-1755. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; no name provided ARepLond 1990-91, 47 None None; no name provided ARepLond 1988-89, 75 None None",,,,,,,,
173,field walking survey: systematic,,1987,1992,Kitrini Limni Project,,"Photiadis, M.",,"Photiadis M. Proistoriki erevna stin Kitrini Limni N.Kozanis, 1988. Mia synola ekthesi 1988 ; Photiadis M. A region's prehistory: Kitrini Limni, Macedonia 1992 ; Ziota Ch., Kalogirou A., Photiadis M., Chondrogianni A. Kitrini Limni, tessara chronia erevnas 1990 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Photiadis, M. Kitrini Limni: Anatheorisi kai anaskafi tou 1993, AErgoMak 7, 1993. None None; Karamitrou-Mentesidi G. Proistoriki oikismi Kitrinis Limnis (Saringiol) Kozanis 1986 Thessaloniki; Photiadis M. Kitrini Limni Nomou Kozanis 1987. Proistoriki erevna 1987 ",,,,,,,,
174,excavation: research, field walking survey: systematic,,1987,1992,Kitrini Limni Project,,"Photiadis, M.",,"Photiadis M. Proistoriki erevna stin Kitrini Limni N.Kozanis, 1988. Mia synola ekthesi 1988 ; Photiadis M. A region's prehistory: Kitrini Limni, Macedonia 1992 ; Ziota Ch., Kalogirou A., Photiadis M., Chondrogianni A. Kitrini Limni, tessara chronia erevnas 1990 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Photiadis, M. Kitrini Limni: Anatheorisi kai anaskafi tou 1993, AErgoMak 7, 1993. None None; Karamitrou-Mentesidi G. Proistoriki oikismi Kitrinis Limnis (Saringiol) Kozanis 1986 Thessaloniki; Photiadis M. Kitrini Limni Nomou Kozanis 1987. Proistoriki erevna 1987 ",,,,,,,
