fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,wandstärke,LCP petro sample ID,LCP petro sample URL,fabrikat LP,LCP Name,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
28701Ma-K13,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS,,Überzug,flächig,10YR8/2,10YR8/2,2.5YR6/6,,matt,kompakt,,FALSCH,weisser Ü,WAHR,FALSCH,FALSCH,FALSCH,13,,,,,,2,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Ma-K14,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS,,Überzug,flächig,10YR8/2,10YR8/2,2.5YR6/6,,matt,kompakt,,FALSCH,weisser Ü,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K15,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung nach Brand,Überzug,flächig,10YR8/3,10YR8/2,5YR7/6,,matt,tw. abgerieben,,FALSCH,"weisser Ü,zwei dunkle Linien unter Rand innen",WAHR,FALSCH,FALSCH,FALSCH,12,,,,,W-innen,2.5,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,2.5YR4/4,Denise Katzjäger
28701Ma-K16,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,1,RS,,Überzug,flächig,10YR8/2,10YR8/2,2.5YR6/6,,matt,,abgerieben,FALSCH,weisser Ü,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K17,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/6,2.5YR5/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,R-außen,4,0,etw. abgeblättert,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K18,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS,,Überzug,flächig,,,7.5YR6/6,,matt,,,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Ma-K19,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR5/6,5YR7/6,5YR7/6,,matt,tw. abgerieben,verbrannt,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,2,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Ma-K2,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS,Rädchendekor,Überzug,flächig,,,2.5YR6/6,,matt,,verbrannt,FALSCH,total verbrannt,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,W-außen,4,0,abgerieben,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K20,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf,38.1,450,565,2,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/6,2.5YR8/2,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,7.5,0,,0,,,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K21,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,KNAUF,,,,,,2.5YR6/6,,,,,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,2,0,,0,,,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K22,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf oder Krug/Amphore,1,450,500,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,2.5YR4/8,,matt,tw. abgerieben,,FALSCH,"ähnlich K510, zieml gerde Wandung mit oben umgeschlag Rand, Nilschlamm",WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,3.5,0,,0,,,ASW-NILE_DIV,,,,,Denise Katzjäger
28701Ma-K27,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,4,540,700,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,2.5YR6/6,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,Bemalung: dunkle Kleckse auf weiss,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,R-oben,2,0,etw. abgeblättert,0,,,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Ma-K28,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,5.1,450,540,1,RS,,Überzug,flächig,5YR5/4,5YR5/4,5YR4/6,5YR4/1,matt,kompakt,,FALSCH,oder Topf ?,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,2.2,0,,0,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Ma-K3,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,23.1,500,700,1,RS+BS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,10,,,,,0,3.5,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,23.1,500,700,1,RS,,Überzug,innen u.R.a.,10R5/8,5YR7/6,5YR8/4,,matt,,abgerieben,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,1.5,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Ma-K5,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,64.2,490,700,1,RS,,Überzug,flächig,2.5YR5/6,5YR7/6,2.5YR8/4,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,2.5,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Ma-K6,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,,,,,2.5YR6/6,,,,abgerieben,FALSCH,kleines Frgm,FALSCH,FALSCH,FALSCH,FALSCH,24,,,,,,2,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K7,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,10R6/8,10R6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K8,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,2.3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Ma-K9,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,,,5YR7/6,,matt glänzend,kompakt,verbrannt,FALSCH,total verbrannt,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,2.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mb-K1,https://www.levantineceramics.org/vessels/28701mb-k1,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,7.2,490,565,1,RS,Rädchendekor,Überzug,innen u.R.a.,10R5/6,5YR7/6,2.5YR7/6,,matt,kompakt,,FALSCH,"Dm ca. 12cm, Rand unrund, Rädchendekor außen, Zeichnung Er1, teilweise innen und am Rand außen dunkler",WAHR,FALSCH,FALSCH,FALSCH,12,,,,,W-außen,0,0,gut,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Mb-K2,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,10R5/6,10R6/6,,matt,,,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,20,,,,,W-außen,2.8,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mb-K3,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR5/8,10R6/6,,matt,tw. abgerieben,,FALSCH,Rädchendekor außen,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,W-außen,2,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mb-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,10R6/6,,matt,,abgerieben,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,8,,,,,0.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mb-K5,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,2.5YR6/6,,matt,,abgerieben,FALSCH,"Bemalung: weisser dicker Streifen, mehrere feine dunkle Linien: Fischteller, nur Kragen erhalten",FALSCH,FALSCH,FALSCH,FALSCH,50,,,,,R-oben,4,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Mc-K1,https://www.levantineceramics.org/vessels/28701mc-k1,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,20,475,550,3,RS,,Überzug,flächig,2.5YR5/8,10R5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,"Dm nicht bestimmbar, Zeichnung Er2",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,7,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K10,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung nach Brand,Überzug,flächig,10YR8/4,10YR8/3,2.5YR6/6,,matt,kompakt,,FALSCH,"zwei dunkle Streifen innen, unter dem Rand, Dm geschätzt",WAHR,FALSCH,FALSCH,FALSCH,12,,,,,W-innen,3,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,2.5YR4/4,Denise Katzjäger
28701Mc-K11,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,n.b.,unbestimmbar,,,2,RS,Bemalung nach Brand,Überzug,flächig,10YR8/2,10YR8/2,10R6/4,,matt,,abgerieben,FALSCH,"Bemalung: dunkle Kleckse am Rand,, Frgm zu kein",FALSCH,FALSCH,FALSCH,FALSCH,12,,,,,R-innen,2,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K12,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,2.5YR6/6,,matt,,abgerieben,FALSCH,Bemalung nicht zu erkennen,FALSCH,FALSCH,FALSCH,FALSCH,22,,,,,W-außen,4,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Mc-K13,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,94,475,565,1,RS,Bemalung nach Brand,Überzug,Rand außen,5YR8/4,10R5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,11,,,,,W-außen,1.5,0,abgerieben,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Mc-K14,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,10YR8/2,10YR8/2,10R6/6,,matt,,abgerieben,FALSCH,"weisser Ü, Frgm zu klein",FALSCH,FALSCH,FALSCH,FALSCH,10,,,,,,1,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K15,https://www.levantineceramics.org/vessels/28701mc-k15,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Qadus,unbestimmbar,,,1,BS,,Überzug,außen,5YR6/6,2.5YR6/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,,,,,,,2.8,0,,0,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,,Denise Katzjäger
28701Mc-K16,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,1.1,425,550,1,RS,Rillen,Überzug,Rand außen,2.5YR7/6,2.5YR5/8,2.5YR6/6,,matt glänzend,,,FALSCH,"2 Rillen außen, Dm geschätzt, Rand außen dunkler",WAHR,FALSCH,FALSCH,FALSCH,12,,,,,W-außen,3,0,gut,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K17,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,n.b.,unbestimmbar,,,1,RS,,,,,,,,,,,FALSCH,Frgm zu klein,FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,,,Denise Katzjäger
28701Mc-K2,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.2,475,650,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,"Dm geschätz, Rädchendekor schlecht erhalten",WAHR,FALSCH,FALSCH,FALSCH,20,,,,,W-außen,2,0,abgerieben,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K3,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR6/6,,matt,tw. abgerieben,verbrannt,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,24,,,,,,1.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,3,RS+BS,Stempelverzierung,Überzug,flächig,10R5/8,10R5/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,"Stempel: Rosetten (nur wenig  zu sehen), Rädchendekor Wand außen, Zeichnung Er1",WAHR,FALSCH,FALSCH,FALSCH,24,,,,,B-innen,3,0,abgerieben,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K5,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,24.1,475,650,2,RS+BS,,Überzug,flächig,2.5YR5/8,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,3.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K6,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR5/8,,2.5YR6/6,,matt,,abgerieben,FALSCH,Frgm zu klein,FALSCH,FALSCH,FALSCH,FALSCH,26,,,,,,1.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K7,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,10R5/6,,2.5YR6/6,,matt,,verbrannt,FALSCH,Frgm zu klein,FALSCH,FALSCH,FALSCH,FALSCH,26,,,,,,1.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K8,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,,Überzug,flächig,,2.5YR5/6,2.5YR6/6,,matt,,verbrannt,FALSCH,,FALSCH,FALSCH,FALSCH,FALSCH,,10,,,,,1.7,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Mc-K9,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.2,425,565,2,RS+BS,,Überzug,flächig,10YR8/1,10YR7/6,2.5YR6/6,5YR7/6,matt,kompakt,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,13,3.6,,,,,0,4,,0,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,,Denise Katzjäger
