fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware URL,LCP-ID,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Name,LCP Petrofabric URL,Dekorfarben,Author
29704Ps-K20,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR7/8,10R5/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,26,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K21,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,38.1,425,540,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K22,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,26,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K23,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.2,475,650,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,W-außen,etw. abgeblättert,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K24,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,10.2,475,525,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K25,https://www.levantineceramics.org/vessels/29704ps-k25,Elephantine,https://pleiades.stoa.org/places/786021,K26,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,501,Amphore,1,450,540,1,RS,,Überzug,außen,,2.5YR5/6,2.5YR8/4,,matt,abgerieben,,FALSCH,innen und am Rand außen geharzt,WAHR,FALSCH,FALSCH,FALSCH,9,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K26,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.1,475,650,1,RS,Rädchendekor,Überzug,flächig,10R6/8,10R6/8,10R7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,26,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K27,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Dünnwandige Ware (DW),Aswan Thin-walled ware,https://www.levantineceramics.org/wares/aswan-thin-walled-ware,323,Becher,Kaiserzeit oder früher,,,1,RS,,Überzug,außen,7.5YR7/6,5YR7/6,7.5YR7/6,,matt,abgerieben,,FALSCH,Kaiserzeit? Dm geschätzt (zw. 8-14),WAHR,FALSCH,FALSCH,FALSCH,8,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29704Ps-K28,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,1.3,450,600,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR7/6,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,"Rand oben außen und innen dunkler, Rille außen",WAHR,FALSCH,FALSCH,FALSCH,10,,,,R-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/6",Denise Katzjäger
29704Ps-K29,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,10R7/8,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/6",Denise Katzjäger
29704Ps-K3,https://www.levantineceramics.org/vessels/29704ps-k3,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,94,475,565,6,RS+BS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR7/6,,matt,abgerieben,abgesplittert,FALSCH,"1BS, 5RS (Foto), innen Fische aufgemalen",WAHR,FALSCH,FALSCH,FALSCH,30,18.4,,,"W-innen,W-außen",abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,"10R3/1, 10YR8/3",Denise Katzjäger
29704Ps-K4,https://www.levantineceramics.org/vessels/29704ps-k4,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,7.2,490,565,16,RS+BS,Rädchendekor,Überzug,flächig,2.5YR6/8,10R5/6,2.5YR7/4,,matt,kompakt,,FALSCH,"5RS, 4BS, 7WS, (Foto)",WAHR,FALSCH,FALSCH,FALSCH,13,5.6,,,R-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,7.1,475,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR7/8,2.5YR7/8,2.5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ps-K6,https://www.levantineceramics.org/vessels/29704ps-k6,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Vorratsgefäß,4,650,700,1,RS,,Überzug,flächig,5YR6/8,5YR6/8,10R5/6,,matt,abgerieben,,FALSCH,"Form?, grober Nilschlamm, dm geschätzt",WAHR,FALSCH,FALSCH,FALSCH,50,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
29704Ps-K7,https://www.levantineceramics.org/vessels/29704ps-k7,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,Kaiserzeit oder früher,,,1,RS,,Überzug,flächig,5YR6/8,5YR6/8,10R5/6,,matt,abgerieben,,FALSCH,grober Nilschlamm,WAHR,FALSCH,FALSCH,FALSCH,46,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
29704Ps-K8,https://www.levantineceramics.org/vessels/29704ps-k8,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,11,540,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,,matt,abgerieben,,FALSCH,"dm größer als 50 cm, grober Nilschlamm",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
29704Ps-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,50,500,700,1,RS,,Überzug,flächig,10R5/8,10R5/8,10R6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,36,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Pt-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,unbestimmbar Schüssel,,,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,7.5YR4/4,,matt,kompakt,verbrannt,FALSCH,"oder Küchenware, oder Deckel ?, total verbrannt",WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,,,,,,,Denise Katzjäger
29704Pt-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,1.1,425,550,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Pt-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,23.1,500,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Pu-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,382,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,10YR8/3,10YR8/6,7.5YR7/6,,matt,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,12,,,,R-innen,abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
29704Pu-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR6/8,10R6/8,2.5YR7/6,,matt,abgerieben,Rußspuren,FALSCH,"dm geschätzt, Randoben außen und innen dunkler",WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Pu-K3,https://www.levantineceramics.org/vessels/29704pu-k3,Elephantine,https://pleiades.stoa.org/places/786021,K26,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,506,Topf,14.1,500,700,2,RS+WS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR5/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,,,"ASW-NILE_01, ASW-NILE_03",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
29704Ra-K1,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Vorratsgefäß,16,650,700,1,RS,,Überzug,flächig,7.5YR8/2,7.5YR8/2,2.5YR5/6,,matt,abgerieben,,FALSCH,"dm größer als 50cm, Nilschlamm grob, handgeformt, Schüssel?, anpassendes Fragment bei 28708O/b",WAHR,FALSCH,FALSCH,FALSCH,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
29704Ra-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,10R6/8,10R5/8,2.5YR8/4,,matt,abgerieben,,FALSCH,Rnd oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K11,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.4,540,700,1,RS,,Überzug,flächig,10R5/6,10R5/6,10R7/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K12,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR7/8,10R5/6,2.5YR7/6,,matt,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,10,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K13,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,2.5YR6/8,10R5/6,2.5YR7/6,,matt,abgerieben,verbrannt,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K14,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR6/6,10R5/8,10R8/4,,matt,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K15,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,10R8/4,,matt glänzend,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K16,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR6/8,10R5/6,2.5YR7/8,,matt,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K17,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K18,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,10R6/8,10R5/6,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K19,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.2,500,700,1,RS,,Überzug,flächig,2.5YR7/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K2,https://www.levantineceramics.org/vessels/29704ra-k2,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Vorratsgefäß,14,650,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/6,,matt,abgerieben,,FALSCH,"Nilschlamm, grob, handgeformt, Schüssel?",WAHR,FALSCH,FALSCH,FALSCH,46,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
29704Ra-K20,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip B (ERSB),Byzantine-early Islamic Nile Silt Red Slip ware (Groups K and K­1),https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-red-slip-ware-groups-k-and-k1,380,Teller,25.1,565,700,2,RS,,Überzug,flächig,10R5/6,10R5/6,5YR5/6,,matt,abgerieben,,FALSCH,ERSB (Foto),WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-NILE_01, ASW-NILE_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K21,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,23.1,500,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K22,https://www.levantineceramics.org/vessels/29704ra-k22,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,55.1,650,700,1,RS,Rädchendekor,Überzug,flächig,10R5/8,10R5/8,10R6/6,,matt,abgerieben,,FALSCH,(Foto),WAHR,FALSCH,FALSCH,FALSCH,16,,,,R-oben,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K23,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,52.2,540,700,1,RS,,Überzug,flächig,10R5/6,10R6/8,10R7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,40,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K24,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,55.1,650,700,1,RS,Rädchendekor,Überzug,flächig,10R5/8,10R5/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,(Foto),WAHR,FALSCH,FALSCH,FALSCH,16,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K25,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,10R6/8,10R6/8,10R8/4,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,32,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K27,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
29704Ra-K28,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,10R5/6,10R5/6,2.5YR6/8,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
