ID,Place of Birth,Gender,Age,L1,Education,Profession,Other Personal Information,Smartphone Usage,CERTIT Exam Level,Speaking Score,Total Score,Exam Result,Exam Date (aa-mm-gg),Transcription,Task / Linguistic Speech Act
C_106,Marocco,M,66,,,"Veterinario e professore, ora in pensione","In Italia dal 2016. Parla arabo, francese e un po' di spagnolo.","Sì, molto",B1,22,79,passed exam,2023-03-01,"buongiorno juan (.) sono ahmed, (.) eh: senti- senti non posso venire a- al lavoro oggi perché la: la macchina >no: non n- non fa no- n- non va< eh: devo: eh: vedere che cosa >la la< la: macchina e dopo, posso tenere al lavoro quindi eh: sono: sarò a- a- arrivo in ta- tar- verso la: la fino- la la il fine della mattina, eh o e:l a- al- all'inizio del- del pomeriggio.",SCUSE
C_107,Russia,F,31,,Laurea in canto lirico,Cantante,Il padre adottivo è italiano,Sì,B1,30,89,passed exam,2023-03-01,salve chiedo scusa (.) eh: abbiamo appuntamento a mezzogiorno però purtroppo io sono rimasta bloccata: eh: mezza a Roma perché ho trovato un traffico: proprio infinito. (.) eh: arrivo con qualche minuto in ritardo (.) magari: dieci minuti se non è un problema: e: chiedo un'altra volta scusa. (.) arrivederci buongiorno.,SCUSE
C_108,Venezuela,F,,Spagnolo,Laurea maestra asilo nido,Badante,Vive in Italia dal 2000,Sì,B1,25,76,passed exam,2023-03-02,"ciao marco >scusami tanto si te disturbo< guarda (.) eh: ho bisogno di un'enorme cortesia=purtroppo sto: (.) sto in ritardo (.) >sto in ritardo e non faccio in tempo ad arrivare al lavoro< ma ci stanno certe cose da fare sul computer (.) e di gen- gentilmente poi (.), me puoi aggiornare (.) la situazione del signore aloise (.) che- che praticamente oggi deve: (.) fare il pagamento de: (.) 2, 3 fatture? e: sulla- sul suo conto della macchina(.) , gentilmente potreste farlo per me, intanto che io arrivo? (.) te ringrazio ",SCUSE
C_109,Moldavia,M,44,Russo,,,Vive in Italia dal 2004,Sì (usa per lavoro e i social),B1,30,97,passed exam,2023-03-01,"gianluca: buongiorno scusami (.) lo so che dovevo arrivare: alle- alle quattordici lì (.) da te (.) in ufficio però (.) guarda ho avuto un contrattempo, qui allo scarico, mi hanno trattenuto troppo e poi in più c'era un problema con un bancale che (.) era: eh era scaduta a breve e non ci riesco a venire (.) eh: se: se- mh se non ti dà fastidio non lo so (.) io arriverò verso le invece delle quattordici arriverò alle quattordici e trenta più o meno. (.) allora fammi sapere: mi scuso in anticipo. (.) grazie buona giornata. ",SCUSE
C_110,Romania,F,38,Romeno,Liceo,,In Italia dal 2006,Sì,B1,28,73,passed exam,2023-03-01,buonasera: diretto’ >per domani mattina< chiedo scusa però io: eh arriverò >dieci minuti di ritardo che c'ho un problema< (.) purtroppo c'ho la macchina al mecanico prima di andare devo passa’ a prenderla e troverò sicuramente traffico. (.) se per lei non è un problema dieci minuti possono andare bene di ritardo? (.) la ringrazio (.) ci vediamo dopo arrivederci. ,SCUSE
C_111,Moldavia,F,42,,,"Ha fatto l'insegnante di inglese, ma non lavora più",Vive in Italia da 10 anni,"Sì, manda i vocali quando il messaggio è lungo",B1,28,84,passed exam,2023-03-02,"buongiorno, eh: >mi chiamo cristina< e: avevamo un appuntamento alle 9 (.), però (.) eh: non posso venire in tempo (.) ,non- non ce la faccio proprio (.) e mi scuso in anticipo (.) grazie ",SCUSE
C_112,Iran,F,32,,Laurea,Architetto,Vive a Roma da 7 anni,"Sì, spesso (lavoro e social)",B1,28,83,passed exam,2023-03-01,"salve hanna (.) sono mariam eh: mi dispiace tantissimo per ritardo eh: io: >non aspettavo che trovare< così traffico i:n diciamo: aurelia verso lavoro (.) però: cercherò a: eh arrivare prima possibile, eh: comunque: no:n >non ti preoccupare che finirò tutti i lavori che servono per preparare oggi fino al pomeriggio< (.) e: mi dispiace ancora e ci vediamo dopo.",SCUSE
C_113,Romania,M,,,,muratore,,sì,B1,28,83,passed exam,2023-03-01,salve sono giorgio tomattei eh: il ragazzo che: emh dovevamo incontrarci- ceh co:n che ci avevamo un appuntamento tra un'ora (.) vi devo informare che: >al colpa del< dello traffico che: ingombri- che: sono sulla strada devo: >sono< costretto a ritardare: eh: per mezz'ora. (.) vi ringrazio pe:r eh:  non lo so. (.) eh: perché non mi- capite la- la situazione. (.) eh: ci vediamo presto. ,SCUSE
C_114,Francia,F,28,Francese,Laurea giornalismo,impreditrice - negozio prodotti naturali,Vive a Roma da 6 anni,"Sì, per comunicazione in generale e per lavoro",B1,30,98,passed exam,2023-03-02,"eh: buongiorno elena, allora ci dovevamo incontrare per: la consegna dei prodotti (.) fra un'oretta (.) eh: >però sono presa nel traffico< (. ) mi dispiace tantissimo=vedo sul- sul gps che mi: -mi dice che c’avrò un- tipo un: una mezz'ora di ritardo (.) se va bene per lei: (.) possiamo: (.) rimandare. se è troppo: tardi o sennò mi: -mi aspetta=mi dispiace tantissimo (.) ci vediamo presto ",SCUSE
C_115,Venezuela,M,,Spagnolo,,,,"Sì, molto",B1,30,92,passed exam,2023-03-01,">posso cominciare? ok< eh: ehm buongiorno eh: mio superiore eh- eh- un sacerdote (.) eh: buongiorno padre (.) ehm purtroppo, no:n mh n- >non ce la farò ad arrivare in tempo<, eh: mh <sto trovando tantissimo traffico>, eh: e <quindi sono bloccato> eh: sul raccordo (.) probabilmente ehm: arriverò con quarantacinque minuti di ritardo, emh: la prego mi scusi però ehm: è questo il traffico di roma, sono uscito- nonostante sono uscito con eh: lungo anticipo, ehm: mi sono trovato con due incidenti stradali eh: e la cosa è >sfuggita di mano quindi sono:< sono fermo sul raccordo. (.) eh: ehm la prego mh di scusarmi. ",SCUSE
C_116,Brasile,F,47,P. brasiliano,,lavora in una ditta fotografica,,sì,B1,28,91,passed exam,2023-03-01,"eh: buonasera- eh: buonasera walter (.) io: <ho fatto tarde> mh dove sono adesso y: >farò un po' di ritardo per il nostro appuntamento< (.) spero c- non creare nessun problema, ma arriverò con un ritardo di mezz'ora. (.) mi dispiace. ",SCUSE
C_117,Romania,F,,Romeno,Laurea in Economia Internazionale,,Vive in Italia dal 2007,Lo usa poco,B1,30,98,passed exam,2023-03-02,"eh: buongiorno piera (.) eh: scusami però: (.) >ieri ho ricevuto un messaggio che oggi dovevo rimanere più delle due< (.) eh: però: io: già mi sono organizzata:(.) oggi non posso restare più di tanto=perché io alle quattro (.) >devo andare a scuola a prendere mio figlio< eh: tu sai che io: (.) >qui in italia sono da sola=non c'ho altre persona< di:- di andare a prendere mio figlio=per questo motivo (.) eh: mi dispiace=non posso rimanere più: (.) delle due (.) eh: non lo so (.) fammi sapere (.) o non lo so come fare (.) ,ok (.) grazie ",SCUSE
C_118,Romania,M,,Romeno,Laurea in Ingegneria Informatica,Dipendente in una fabbrica,In Italia da 13 anni.,"Sì, spesso",B1,30,94,passed exam,2023-03-01,capo buongiorno (.) senti purtroppo c’ho avuto un imprevisto sto in mezzo al traffico e non riesco ad arrivare in tempo. (.) ehm: ti farò uno squillo appena arrivo lì (.) da te. ciao grazie e scusa ancora.,SCUSE
C_119,Romania,F,48,,,,,"Sì, spesso",B1,23,53,failed exam,2023-03-01," ciao francesco come stai, (.) eh: mi dispiace: ehm: mh (0.1) 
quindi: ti prego: di aspettarmi ancora un po' che c'è tanto traffico no:n non riesco arrivare, (.) quindi: ti prego aspettami (.) sto arrivando. ",SCUSE
C_120,Albania,M,39,Albanese,Laurea in amministrazione pubblica,Libero professionista ,Vive in Italia da 5 anni (dal 12 maggio 2018). Conosce l'inglese,Molto spesso,B1,30,75,passed exam,2023-05-31,"buongiorno capo senta oggi non ce la faccio ad arrivare puntuale come sempre, <chiedo mille scuse> perché: quando sono andato ad accendere la macchina mi ha dato dei problemi che: mi farà ritardare qualche minuto. eh: gentilmente <mi perdona> perché io non- non pensavo che oggi: che oggi: insomma mi avrebbe capitato questa cosa e: cerco- fa- farò di tutto di arrivare al più tempo- al più breve poss- breve possibile. (.) grazie a dopo ciao. ",SCUSE
C_121,Romania,F,37,Rumeno,Scuola superiore,Addetta Vendite ,Vive in Italia da 19 anni. Conosce l'italiano e l'inglese,Molto spesso,B1,30,97,passed exam,2023-05-31,buongiorno signor marco vicario (.) volevo avvisarla che sono: (.) un po’ in ritardo ho avuto un piccolo contrattempo con mia figlia ritarderò tipo dieci ci- quindici minuti all’appuntamento. mi scusi tanto e: arriverò molto presto. grazie mille (.) a tra poco. ,SCUSE
C_122,Tunisia,M,38,Arabo,Scuola superiore,Responsabile della sicurezza ad Amazon ,"Vive in Italia da 3 anni. Conosce l'italiano, il francese e l'inglese",Molto spesso,B1,30,85,passed exam,2023-05-31,"daniele buongiorno: senti: ehm: ti devo chiedere una cortesia se miga- magari mi puoi coprire per circa dieci minuti, perché purtroppo io non posso: diciamo presentarmi proprio (.) eh: puntuale perché purtroppo mi so: incastrato nel traffico e: ho appena: mh diciamo portato mio figlio: a fa terapia, quindi facevo le corse, (.) e purtroppo non so riuscito ad arrivare in tempo. quindi se mi fai questa cortesia:, coprimi questi: dieci minuti così: mh: in modo che: ((ride)) mi sbrigo e arrivo (.) almeno diciamo ((ride)) fra dieci minuti non so non saprei dire diciamo >dieci minuti o quindici minuti<. però sicuramente (.) ((sospira)) non supero diciamo: i quindici minuti assolutamente. (.) eh: speriamo bene. quindi: ti ringrazio molto grazie daniele. ",SCUSE
C_123,Iran,M,41,Persiano,Laurea in information technology,Addetto alle vendite,Vive in Italia da 9 anni. Conosce l'inglese,Molto spesso,B1,30,90,passed exam,2023-05-31,"buongio- buongiorno (.) vi chiedo scusa per il eh: ritardo purtroppo (.) sto aspettando a stazione: roma termini e: (.) la metro eh: linea eh: (.) sta (.) eh: in (.) ritardo, (.) non posso essere puntuale all’appuntamento. vi chiedo ancora sc- eh: scusa (.) e spero che: arrivo più presto che possibile. grazie mille.  ",SCUSE
C_124,Romania,F,58,Rumeno,Scuola superiore,Collaboratrice domestico,Vive in Italia da 20 anni,Spesso,B1,27,27,failed exam,2023-05-31,"buongiorno (.) mi scusi c’è un colloquio con lei, (.) però non riesco ad arrivare (.) in tempo. (.) per cortesia mi può aspettare? grazie. ",SCUSE
C_125,Romania,F,52,Rumeno,Scuola superiore,Assistenza domiciliare anziani,Vive in Italia dal 2003. Conosce l'italiano,Molto spesso,B1,29,75,passed exam,2023-05-31,"buongiorno signora sono iulia (.) ehm: io (.) purtroppo: (.) sarò (.) in ritardo da lei perché: eh: c’è tanto traffico (.) ehm: (.) siamo bloccati. (.) chiedo scusa, e quando sarò vicino di casa: (.) co:n cinque minuti io vi avviso. grazie mille chiedo scusa ancora una volta. (.) per ritardo. ",SCUSE
C_126,Romania,F,51,Rumeno,Scuola superiore,Vendite,Vive in Italia da 23 anni. Conosce l'inglese,Molto spesso,B1,30,95,passed exam,2023-05-31,eh: buongiorno signor enzo ehm: purtroppo: ehm: per il momento sono in traffico e non- non sono sicura se riesco a:d arrivare in orario. (.) per favore già chiedo scusa ma per favore se mi può aspettare altri dieci minuti comunque io arriverò e sarò pronta per il colloquio. vi ringrazio tanto. (.) buongiorno. ,SCUSE
C_127,Ucraina,F,33,Ucraina,Laurea in economia e commercio,Impiegata,Vive in Italia da 7 anni. Conosce il russo,Spesso,B1,27,88,passed exam,2023-05-31,"eh buongiorno cinzia guardi (.) eh: alle nove dev- devo essere presente eh: (.) a:ll’appuntamento (.) però purtroppo: eh: per strada ho trovato il traffico. io mh: cercherò di essere (.) puntuali (.) e (.) più possibile, però purtroppo: non- non posso essere certa che arrivo in- alle nove preciso lì. se- se sarà qualche cambiamento ti faccio sapere. (.) ti ringrazio a dopo. ",SCUSE
C_128,Romania,F,40,Rumeno,Scuola superiore,Collaboratrice domestica,Vive in Italia dal 4/01/2002. Conosce l'inglese e il francese a livello scolastico,Spesso,B1,30,95,passed exam,2023-05-31,"buongiorno sono mihaela chiedo scusa per il disturbo. purtroppo: manche- arriverò con un quarto d’ora venti minuti di: di ritardo, sono bloccata sul raccordo anulare, (.) e: chiedo scusa e: la ringrazio. ",SCUSE
C_129,Romania,F,56,Rumeno,Scuola superiore,Collaboratrice domestica,Conosce l'inglese,Molto spesso,B1,27,92,passed exam,2023-05-31,e: buongiorno (.) eh: io ho un problema e non posso venire al colloquio. (.) eh chiedo scusa. (.) e: arrivo in ritardo (.) al colloquio ((ride)). ,SCUSE
C_130,Romania,F,50,Rumeno,Scuola superiore,Infermeriera Prof,Vive in Italia da 28 anni. Conosce il francese,Molto spesso,B1,30,88,passed exam,2023-05-31,carissimo capo (.) stai tranquillo perché io ho trovato un altro impegno e appena: hai finito fammi sapere che vengo a: a fare il colloquio con te. (.) ti ringrazio tantissimo e aspetto eh: la tua chiamata. ,SCUSE
C_131,Venezuela,M,29,Spagnolo,Master diritti umani,Cameriere,Vive in Italia da 4 anni,Molto spesso,B1,28,92,passed exam,2023-05-31,"buongiorno dottoressa pina eh: scuse (.) per un motivo: personale non riesco arrivare, alla riunione che aveva con lei, (.) e quindi: dobbiamo posticipare l’appuntamento che avevamo fatto per il giorno di oggi alle due. e: sarà possibile: (.) parlare domani, o spostare l’appuntamento per domani, o per la settimana prossima? grazie mille e aspetto: il suo riscontro grazie. ",SCUSE
C_132,Brasile,F,45,Portoghese,Scuola superiore,Badante,Vive in Italia da 13 anni. Conosce l'italiano,Spesso,B1,27,66,failed exam,2023-05-31,buongiorno ilaria sono valeria (.) eh: ho un problemino con la macchina (.) c’è u:n (.) c’è u:n un (.) c’è un po’ di: di pedda di olio (.) e: non posso arrivare in tempo arriverò con (.) >trenta minuti di ritardo< va bene? ,SCUSE
C_133,Ucraina,F,43,Russo,,Disoccupata,Vive in Italia da 3 anni. Conosce l'inglese e l'ucraino,Molto spesso,B1,25,89,passed exam,2023-05-31,eh gentile avvocato sono anna lytvyn eh: è successa una cosa imprevista e le voglio avvertire per- arriverò in ora in ritardo. (.) mi dispiace tanto (.) cordiali saluti ci vediamo più tardi. ,SCUSE
C_134,Albania,F,38,Albanese,Scuola superiore,Turismo,Vive in Italia da 21 anni. Conosce l'italiano e l'inglese,Molto spesso,B1,30,100,passed exam,2023-05-31,buongiorno roberto allora le volevo dire che per le cinque eh: non sono non faccio in tempo quindi farò qualche minuto di: di ritardo. (.) eh: verso le cinque e un quarto va- va bene per lei? purtroppo ho un impegno: che non posso rinviare. (.) grazie mi faccia sapere. ,SCUSE
C_135,Brasile,F,29,Portoghese,Laurea in informatica,Sviluppatrice di Software,Vive in Italia da 6 anni. Conosce l'inglese,Molto spesso,B1,30,92,passed exam,2023-06-01,"buongiorno capo scusami: eh: contattarti: così con poco preavviso, però: ho avuto purtroppo (.) una situazione in cui: non posso più: eh: stare al nostro colloquio, eh: la mia bimba purtroppo sta male e quindi: devo portarla (.) ad ospedale, e vorrei sapere se si può: fare questo colloquio in un altro momento. ",SCUSE
C_136,Romania,F,40,Rumeno,Scuola superiore,Addetto allo scalo aeroportuale,Vive in Italia da 22 anni. Conosce l'inglese,Molto spesso,B1,30,90,passed exam,2023-06-01,"buongiorno e: sono ancuta tofan ehm: ci dovevamo vedere per- per un colloquio, ma: purtroppo ehm: ho avuto un imprevisto, e: quindi chiedevo: cortesemente se lo potevamo spostare magari in un altro giorno, e: (.) mi faccia sapere lei (.) appena è disponibile grazie mille buona giornata.",SCUSE
C_137,Messico,M,35,Spagnolo,Laurea in scienze gastronomiche,Chef,"Vive in Italia da 10 anni. Conosce il portoghese, l'inglese e il francese",Molto spesso,B1,25,83,passed exam,2023-06-01,buongiorno: eh direttore purtroppo: eh sono un po’ in ritardo è successo qualcosa con la macchina ha bucato la gomma e- e sto qui aspettando il carro attrezzi per portarla via. quindi arriverò: in ritardo di: qualche: due ore. non- non sono sicuro però: eh: il prima possibile sono lì. ,SCUSE
C_138,Romania,M,33,Rumeno,Scuola media,Allestimenti,Vive in Italia da 17 anni. Conosce l'italiano,Spesso,B1,29,96,passed exam,2023-06-01,"buongiorno: capo (.) volevo avvertire che: per quanto riguarda l’appuntamento che c’avevamo fra un’ora, (.) eh: sicuramente ritarderò un pochetto (perché) (.) per quanto riguarda de: della colpa del traffico. (.) che: non ho calcolato bene i tempi sono uscito un po’ in ritardo e: sicuramente farò qualche minuto di ritardo. (.) ti volevo: avvertire di questa cosa: insomma. (.) ti ringrazio e ci vediamo: (.) prestissimo.",SCUSE
C_139,Romania,M,49,Rumeno,Scuola superiore,Operaio,Vive in Italia da 22 anni ,Molto spesso,B1,28,93,passed exam,2023-06-01,"ciao capo purtroppo mi trovo: in mezzo al traffico. ho trovato un- un- un incidente sulla strada non riesco: proprio arrivare in tempo. mo adesso abbia pazienza magari (.) ci vediamo fra- fra mezz’ora, (.) lo spero perché qua si è ribaltato un camion non lo so quando ci faranno andare via da questo posto. (.) senti ci sentiamo dopo ti aggiorno con: >se se arrivano i mo ah guarda sono arrivati pure i vigili adesso non lo so< la cosa è: abbastanza seria. (.) ci vediam- ci si- sentiamo più che ci vediamo no:n ti aggiorno io. ciao. ",SCUSE
C_140,Albania,F,46,Albanese,Laurea in odontoiatria ,Caregiver,Vive in Italia da 9 anni e mezzo. Conosce l'inglese,Spesso,B1,30,95,passed exam,2023-06-01,"eh buongiorno (.) sono suela tabaku (.) e: abbiamo un colloquio di lavoro oggi alle nove. (.) c’è un problema perché io (.) ho trovato un incidente traffic- per strada venendo ho trovato un incidente traffico così (.) devo fare una deviazione e non posso arrivare alle nove, però spero di farcela per le nove e un quarto. (.) la ringrazio a presto. ",SCUSE
C_141,Peru,M,37,Spagnolo,Scuola superiore,Musicista,Vive in Italia da 7 anni. Conosce l'inglese,Molto spesso,B1,20,84,passed exam,2023-06-01,"ciao: toto come stai? eh: scusa il messajo ultimo minuto però purtroppo non (.) potrò esserci a questo colloquio perché (.) ho avuto dei (.) diversi casini e quindi non ce la faccio arr- a-a- arrivare. mi dispiace un sacco e spero non- non causi un problema questo messajo ultimo minuto, (.) e quindi: spero: possiamo dopo: parlarci per- per capirci un po’ come possiamo fare. (.) grazie. ",SCUSE
C_142,Brasile,M,34,Portoghese,Scuola superiore,Parrucchiere,Vive in Italia da 5 anni,Spesso,B1,21,69,passed exam,2023-05-31,"ciao caro (.) scusami non ti posso: venire di incontro. (.) perché c’ho un problema, (.) c’ho una cliente che deve attaccare le extension i devo stare tanto tempo al negozio. (.) quindi ti chiedo scusa, i: rimandiamo alla prossima. ",???
C_143,Romania,F,,Romeno,Liceo,,In Italia dal 2002.,"Sì, molto",B1,28,75,passed exam,2023-03-01,"ciao zaira sono elena guarda (.) oggi: eh per colpa: amh: dello sciopero, non ci riesco ad arrivare: >a prendere i bambini a scuola in tempo ti chiedo per favore se tu< eh: (.) ci riesci in qualche modo di: arrivare prima di me perché io no:n non ci riesco. (.) grazie. ",???
C_144,Tunisia,M,62,Arabo,Scuola elementare,Operaio,Vive in Italia da 35 anni,Spesso,B1,30,75,passed exam,2023-05-31,giacinto? eh: c’ho da fare per un’oretta: così (perché:) mia moglie (.) m’ha chiamato e: non posso venì. (.) soltanto: fra un’oretta. (.) ok? (.) ciao giacì. ,???
C_145,Brasile,M,34,Portoghese,Scuola superiore,Parrucchiere,Vive in Italia da 5 anni. Conosce l'italiano,Molto spesso,B1,24,38,failed exam,2023-05-31,ciao claudio guarda devo chiedere scusa: tantissimo perché non posso venire da te perché me sossesso imprevisto (.) eh: però se possiamosi vedere (.) o domani pomeriggio o dopodomani mattina. va bene? i scusami tantissimo. ,???
C_146,Libano,M,,"Arabo, francese",,,Vive in Italia da 4 ed è residente. Moglie italiana,,B1,30,86,passed exam,2023-11-15,"e capo buongiorno (.) allora ti volevo dire che: per questa cosa del lavoro purtroppo ho fatto una promessa: con i miei che: vado a cena verso le otto (.) eh per questo purtroppo non lo posso fare queste tre ore (.) almeno sono: disponibili sul telefono: se c'è qualcosa:, se posso dare un aiuto dal telefono. grazie. ",RIFIUTO
C_147,Argentina,F,,Spagnolo,,Lavora nel settore alberghiero,"Vive in Italia da 13 anni. Sposata con un italiano, vive a Ostia.",,B1,22,61,failed exam,2023-11-15,"salve buongiorno eh me scusi per il ritardo guardi che: ehm yo abito a ostia i c’è il treno che no funziona. eh me dispiace tanto: no lo so si per favore e:l colloquio de lavoro erano alle dieci no lo so si si se può: eh (.) per favore: eh spostare l’orario. me me dispiace tanto eh a mi me piace essere molto puntuale però per queste problema eh che ho en el treno de ostia, no riesco arrivare en orario. grazie mi:lle arrivederci. ",SCUSE
C_148,Brasile,F,37,Portoghese,,,Sposata e con due figli. Vive a Roma,Spesso,B1,30,85,passed exam,2023-11-15,ciao: buongiorno eh scusami tanto. sto: sono ((laughing)) ero in arrivo ma purtroppo come sai le strade sono state cambiate qui al vaticano quindi ho trovato un sacco di traffico. chiedo scusa umilmente sono mortificata ma farò (.) un’ora di ritardo perché qui è tutto bloccato. mi farò perdonare ti offrirò una cena per favore scusami. ,SCUSE
C_149,Russia,F,,Russo,,Ha un'attività di B&B,Da 20 anni in Italia,Spesso,B1,27,84,passed exam,2023-11-15,ciao cara. e: ti devo dire che (.) purtroppo stasera non possiamo vederci perché mi è venuto un imprevisto che mi arrivano cliente e io non posso a- abbandonare mia attività e dobbiamo rimandare (.) il nostro incontro. mi dispiace ta:nto. un abbraccio. ciao. ,DISDETTA
C_150,Nigeria,M,,,,Receptionist hotel,Vive a Roma da 7 anni,Molto spesso,B1,29,92,passed exam,2023-11-15,"buon pomeriggio marco. e: purtroppo:, dato che o-oggi ho da fare, ho avuto un imprevisto e non ce la faccio a venire: oggi. e: per te va bene, anche dopodomani sono libero, non lavoro e: no:n (.) non ho impegni. Fammi: sapere, grazie.",DISDETTA
C_151,Cuba,F,41,Spagnolo,,Commessa,Vive a Ostia da 15 anni ,Solo per lavoro,B1,28,89,passed exam,2023-11-15,"ciao alberto, ho ricevuto il tuo messaggio ma: sfortunatamente io già oggi avevo degli impegni, quindi non posso: restare oltre l'orario di lavoro (.) se fosse stato un altro giorno senza problema però oggi sinceramente non ce la faccio. mi dispiace. ",RIFIUTO
C_152,Guatemala,F,,Spagnolo,,Lavora in un negozio,Vive in Italia da 4 anni,Abbastanza,B1,25,85,passed exam,2023-11-15,salve eh volevo comunicarle che ho un problema eh c’è tantissimo traffico non so se ha avudo un incidente però non: ce la faccio a arrivare in tempo. quindi eh tenterò de stare lì ma (.) non lo so (.) sicuramente arriverò almeno dieci minuti in >ritardo scusi< ,SCUSE
C_153,Marocco,F,,Arabo,,,Vive in Italia da 34 anni,,B1,24,54,failed exam,2023-11-15,">ciao< carla (.) mi dispiace: che ti devo dire che io non posso venir- presentarmi perché: ho avuto un preavviso che: mi- mio nipoti c'ha la febbre, io lo devo guardare. se non le dispiaci. ",DISDETTA
C_154,Romania,M,60,Rumeno,,Operaio ,Vive in Italia dal 1993,,B1,24,60,failed exam,2023-11-15,buongiorno sono carmen chiedo scusa però sono in ritardo. eh se lei è disposta a aspettare cinque minuti o dieci minuti io: ehm sarò: (.) prima possibile c’è un po’ di traffico eh: anche un po’ la macchina: son stati un po’ di faccendi=certo a lei non interessa ma: di solito io sono una persona molto precisa (.) eh questa volta non lo so che è successo mi sono un pochettino in ritardo chiedo permesso che lei aspetta cinque minuti arrivo subito. ,SCUSE
C_155,Romania,F,,Rumeno,,,Vive in Italia da 30 anni,,B1,25,63,failed exam,2023-11-15,"pronto, buongiorno anarita: eh se:nti sono nicoletta (.) ee:h c’è un imprevisto guarda mi sono svegliata sono andata alla macchina eh: c’ho la gomma: sgonfia non so (.) come farò a ehm a aggiustarla m farò un po’ di ritardo non lo so sarà mezz’ore:tta mo vedrò coi vicini qua come posso fare eh se riesco magari tra mezz’ore:tta un’ore:tta faccio tardi eh: beh arriverò arriverò con un po’ di ritardo. dai ehm mi dispiace scusami scusami eeh ci vediamo dopo. ciao ciao ",SCUSE
C_156,Colombia,F,,Spagnolo,,Lavora nella cinematografia,Vive in Italia da 7 anni,Molto,B1,30,91,passed exam,2023-11-15,"ciao marta:, buonasera, scusami non ti ho chiamato prima perché ero al lavoro, e: volevo dirti che: purtroppo non posso più venire con te al cinema. mi dispiace tantissimo ma ho preso altri impegni, poi: ti prometto che mi farò perdonare. ti abbraccio forte e ci vediamo presto. ",DISDETTA
C_157,Bangladesh,F,,,,Casalinga,Vive in Italia da 15 anni,Non tanto,B1,16,33,failed exam,2023-11-15,"ciao cara, mi scusi io- io non posso andare: per cinema (.) eh io ho fatto un'idea’, meglio che lei poi vieni in a casa mia, facciamo: passare tempo (.) così ((laughing)) facciamo qualco:sa: così più meglio. che ne dici tu, fammi sapere.",DISDETTA
C_158,Bulgaria,M,41,,,Operaio ,Vive in Italia da 18 anni,Pochissimo,B1,25,71,passed exam,2023-11-15,"salve (.) luciano, buongiorno. per domani non posso: non potrei esserci (.) non posso fare le straordinarie (.) perché: (.) intanto c'era un altro impegno con mia figlia gliela dovrei accompagnare a fare: il nuoto, quindi: mi dispiace tanto però (.) se mi avevi avvisato (.) molto prima magari: mi potevo organizzare anche co:n (.) con mia figlia meglio. mi dispiace di nuovo. ciao. ",RIFIUTO
C_159,"USA, New York",M,,Inglese,,Sacerdote,Vive in Italia da 10 anni,,B1,30,93,passed exam,2023-11-15,"salve buongiorno (.) eh sono il padre mattew ehm ci dobbiamo vedere fra: (.) trenta minuti circa ehm ma sono qui eh nel traffico. c’è stato un incidente stradale (.) eh e e non penso di riuscire e eh di arrivare in tempo. <avrebbe lei> qualche problema> di di ah posticipare un po’ la la nostra riunione il nostro colloquio o lo facciamo un altro giorno mi dica lei sono disponibile >durante tutta la settimana<, eh tranne: le mattinate. ",SCUSE
C_160,"Gran Bretagna, Londra",M,,Inglese,,,Vive in Italia a Roma da più di 30 anni. Sposato,Spesso,B1,28,91,passed exam,2023-11-15,"buongiorno eh sono richard eh mi dispiace di dire che sono in ritardo. purtroppo c’è stato un problema, con la linea metro b eeeh stiamo aspettando qui sul eh sul binario ehm e quindi non penso che ci mhm penso che sarò ah in orario stamattina per lavorare. quindi eh ovviamente ehm ti contatto con eh i: nuovi eh cambiamento della situazione perché a questo punto sto sul binario sto aspettando che arriva un altro (.) eh treno. grazie mi dispiace grazie ",SCUSE
C_161,Moldavia,F,,Moldavo,,Baby-sitter prima; ora attività in proprio,In Italia dal 2001,Sempre,B1,30,89,passed exam,2023-11-15,"ciao alina, scusami per motivi di lavoro eh:, siccome pure oggi faccio tardi non riesco: a: mantenere la promessa, <non riusciamo andare al cinema>. e: se non ti dispiace possiamo spostare il: (.) l'appuntamento, magari ci andiamo: la settimana prossima. che ne dici?",DISDETTA
C_162,Moldavia,F,40,Moldavo,,Aeroporto ,In Italia da 18 anni,Sì ma più per lavoro,B1,30,80,passed exam,2023-11-15,"e: s:alve. vorrei avvisarla che (.) oggi oltre l'o- orario lavorativo non potrei restare. se: vuole posso sbrigare quel lavoro da casa, così finisco e domani mattina consegno.",RIFIUTO
C_163,Romania,F,,Rumeno,,,,,B1,28,82,passed exam,2023-11-15,"salve buongio:rno. eh: guardi io: come sempre: accetterei volentieri: di rimanere: oltre: il mio orario di lavoro, però purtroppo stavolta devo dire di no perché ho un appuntamento molto importante, ((laughing)) devo fare una visita e: è molto importante, non posso rimandare. (.) mi dispiace tantissimo e: un grande piacere sarei rimasta ma stavolta (.) veramente devo dire di no. mi scusi buona serata.",RIFIUTO
C_164,Filippine,F,,,,Baby-sitter; ora CAF,In Italia dal 1989,Abbastanza,B1,23,75,passed exam,2023-11-15,ciao terry: sono sonny: (.) e: guarda (.) purtroppo non posso essere: all'appuntamento per sabato prossimo perché: ho imprevisto (.) ma possiamo impos- impostare e l'appuntamento. altrimenti mi dispiace tanto perché non posso venire. cia:o bacioni.  ,DISDETTA
