Archaeological_object_ID,Archaeological_object_type,Archaeological_object_comment,Excavation_object_ID,Position,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Corresponding_to_archaeological_object_ID,RelatedTo,Creator_metadata,Digitisation_comment
TD_H-VI_aa22_M4342,Mauer,"NO-SW orientiert, 2 Stein stark, 85 cm breit, mindestens 3 Lagen hoch, dunkelgraue Schlammziegel, 38-41 x 18-19 cm, bildet mit M4343 ein Eck",TD_H-VI_aa22_Planum4,,TD_H-VI_e2,,e2,,TD_H-VI_M4342,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_aa22_M4343,Mauer,"NW-SO orientiert, Mauerstaerke nicht messbar, da von Kanal L6932 und Grube L7099 gestört, Ziegel wie M4342",TD_H-VI_aa22_Planum4,,TD_H-VI_e2,,e2,,TD_H-VI_M4343,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_aa22_M4344,Mauer,"NW-SO orientiert, 4 1/2 Stein stark, 180 cm breit, mindestens 9 Lagen hoch erhalten, aus dunkelgrauen Schlammziegeln, 38 x 18-19 cm",TD_H-VI_aa22_Planum4,,TD_H-VI_e2,,e2,,TD_H-VI_M4344,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb2_M4292,Mauer,"1 Stein starke Ziegelmauer im westlichen Bereich des Ofens L6991, graubraune Lehmziegel ( 38 x 19 cm ), setzt direkt zu M4250 an",TD_H-VI_bb22_Planum_unter_5,,TD_H-VI_e2,,e2,,TD_H-VI_M4292,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6765,Grube,"Grosse flache Grube im SO des Planums. Darinnen dicht gepackte Bruchkeramik, rot gebrannte Erde und Asche. Material wird gesiebt, da Originalbefung trotz Störung.",TD_H-VI_bb22_Planum1,,TD_H-VI_c-d,,c-d,,TD_H-VI_L6765,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Fund v Skarabäus, Skaraboid, Siegelabdrücken, viel Keramik-scheint ins NR zu datieren."
TD_H-VI_bb22_L6780,Vorratsgefaess,"Vorratsgefaess, Spaetzeit? Schneidet in L6781.
Pl 2: Grube, mit Lehm gefüllt, Spaetzeit.",TD_H-VI_bb22_Planum1|TD_H-VI_bb22_Planum2,"2S|4,5W",TD_H-VI_b,,b,,TD_H-VI_L6780,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6781,Grube,"Rechteckige Grube, (125 + x) x 65 cm. Am Rand u in der Mitte Keramikfragmente und Steintrümmer. Wird von L6780 geschnitten. Pl 3: humose Schicht mit viel Keramik, laeuft an M4249 u M4250 an.",TD_H-VI_bb22_Planum1|TD_H-VI_bb22_Planum2|TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4,"3S|4,5W",TD_H-VI_b-c,,b-c,,TD_H-VI_L6781,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Nachtrag: evtl. jene rechteckige Grube, die sich in Pl. 1-2 abzeichnet.
In Pl.4: mit L6917 und L6950 Misthaufen, in Ruinen von M4249, M4250 und M4263 abgelagert, sandig-lehmig, humos, viel Keramik, z.T. noch erhalten. Insgesamt wurde von Pl.3 bis Pl.4 ca."
TD_H-VI_bb22_L6782,Ziegelbruch,"Lehmziegelverbruch, 2 Reibsteine (FNr 3 u 4), KST (FNr 5)",TD_H-VI_bb22_Planum1,,TD_H-VI_c,,c?,,TD_H-VI_L6782,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6806,Boden,"Lehmboden, nördlich M4247, darauf dünne braeunliche humose Schicht.",TD_H-VI_bb22_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_L6806,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6807,Boden,"Lehmboden zw Mauern M4247 u M4248, darunter auch Scherbenansammlung an O-Profil u eine laengliche Störung (?) Scherbenansammlung, die diagonal durch geht.",TD_H-VI_bb22_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_L6807,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6808,e/1-2,"10-15 cm starke Ascheablagerung am S-Profil, Abfallhaufen, dazu gehört wohl auch die Scherbenansammlung L6864 drunter.",TD_H-VI_bb22_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_L6808,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6809,Grube,"Grube, gerundet rechteckig; N-S orientiert, 73 x 53 cm, Tiefe nicht klar. Voll mit Tonscherben u ein paar KST. Datierung d Keramik: sp II ZwZt, fr. 18 Dyn.",TD_H-VI_bb22_Planum2,,TD_H-VI,,?,,TD_H-VI_L6809,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6810,Asche,"Aschenablagerungen im SW-Eck, Fortsetzung von vorigen u von L6781.",TD_H-VI_bb22_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_L6810,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6811,Grube,"grosse runde Grube, tw. im N-Profil, von Ackerscholle aus eingetieft, mit Tonscherben angefüllt. Datierung: sp II ZwZt-fr 18. Dyn.",TD_H-VI_bb22_Planum2,,TD_H-VI,,?,,TD_H-VI_L6811,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6812,Ansammlung,"Scherbenansammlung, dürfte zu Grube L6765 gehören (s. Pl. 1), darunter eine Beischlaeferin aus Ton.",TD_H-VI_bb22_Planum2,,TD_H-VI_d-e1,,d-e1,,TD_H-VI_L6812,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6813,Grube,"Grube aus Pl. 1-2, Spaetzeit?",TD_H-VI_bb22_Planum2|TD_H-VI_bb22_Planum1,"1,5S|4W",,,,,TD_H-VI_L6813,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6863,Ofen,"Ofen, mehrfach erneuert, 75 x 60 cm, gerundet rechteckig, nördlich davor Tonscherbenanhaeufung.",TD_H-VI_bb22_Planum2|TD_H-VI_bb22_L6863_Situation1|TD_H-VI_bb22_L6863_Situation2|TD_H-VI_bb22_L6863_Profil1|TD_H-VI_bb22_Planum2|TD_H-VI_bb22_L6867_Situation3|TD_H-VI_bb22_L6867_Situation4|TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4|TD_H-VI_bb22_Planum5,4N|4W,TD_H-VI_w1-2,,w1-2,,TD_H-VI_L6863,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6864,Scherben,"SO-Ecke, Scherbenanhaeufung auf Lehmboden, gehört vermutlich zu L6808.",TD_H-VI_bb22_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_L6864,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6865,Ansammlung,"Laengliche Scherbenansammlung in L6807, evtl. Störung.",TD_H-VI_bb22_Planum2,,,,,,TD_H-VI_L6865,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6866,Grube,"Störung, Grube, ca 140 x 50 cm, stört M4248. Mit Lehm u KST-Brocken gefüllt.",TD_H-VI_bb22_Planum2,,,,?,,TD_H-VI_L6866,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6867,Scherben,"Scherbenanhaeufung auf L6868. In Pl 3: Ofen, entlang M4265 gebaut, schneidet in L6910 ein, Ausraeumgrube im NW, zweischalig aussen Keramik, innen Lehmmantel, Dm 73 cm. In Pl.4: Grosse Tonschüssel ( Dm.80",TD_H-VI_bb22_Planum2|TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_L6867,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"cm ) in Grube entlang M4265 eingetieft, als Unterlage für Ofen."
TD_H-VI_bb22_L6868,Boden,"Lehmboden, östl. Haelfte des Planquadrates.",TD_H-VI_bb22_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_L6868,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6906,Grube,"ovale Grube, 1.75 x 1.4m, 40 cm tief, mit Lehmziegelbrocken verfüllt, schneidet in L6908, L6909, M4249 u L6781. In Pl.4: mit L6907 und L6908 Gruben, die ineinander übergehen, wenig Veraenderung,",TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4|TD_H-VI_bb22_L6906_Profil1,"4,5S|4W",,,,,TD_H-VI_L6906,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,möglicherweise Reste eines Grabens ( Verfüllungen ? )
TD_H-VI_bb22_L6907,Grube,"unregelmaessige Grube, lehmig verfüllt, mind 35 cm tief, schneidet in L6917, M4250 u L6913, Masse unklar. In Pl.4: mit L6907 und L6908 Gruben, die ineinander übergehen, wenig Veraenderung,",TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4,,,,,,TD_H-VI_L6907,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,möglicherweise Reste eines Grabens ( Verfüllungen ? )
TD_H-VI_bb22_L6908,Grube,"Grosse Grube oder Kanal, ragt ins W-Profil, S-Kante nicht klar, wird von L6906 geschnitten.",TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4,,,,,,TD_H-VI_L6908,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"In Pl.4: mit L6907 und L6908 Gruben, die ineinander übergehen, wenig Veränderung, möglicherweise Reste eines Grabens ( Verfüllungen ? )"
TD_H-VI_bb22_L6909,Schicht,"lehmige sandige Schicht mit Schlammziegelbrocken, Keramik, laeuft M4249 an, mögl. Auch M4263.",TD_H-VI_bb22_Planum3,,,,,,TD_H-VI_L6909,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6910,Schicht,"Schicht aus Lehmziegelverbruch u Keramik, von L6908 u L6906 geschnitten, Ofen L6867 eingetieft, Verhaeltnis zu M4265 unklar. In Pl.4 keine aenderung.",TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4,,,,,,TD_H-VI_L6910,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6911,Oberflaeche,"stark krakelierende lehmige Oberflaeche, möglicherweise zeichnen sich hier die Mauerkronen ab.",TD_H-VI_bb22_Planum3,,,,,,TD_H-VI_L6911,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6912,Schicht,"lehmig sandige Schicht mit Keramik, laeuft ins N u O Profil",TD_H-VI_bb22_Planum3,,,,,,TD_H-VI_L6912,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6913,Schicht,"lehmig sandige Schicht mit Keramik, unklar ob an M4266 u M4265 anlaufend od überlagernd. In PL.4: Kleine Abtiefung, Siedlungsboden mit Keramik, laeuft beide Mauern an. Innenraum.",TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4,,TD_H-VI_e2,,e2,,TD_H-VI_L6913,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6914,Schicht,"lehmige sandige Schicht mit Keramik, Verfüllung des Raumes.",TD_H-VI_bb22_Planum3,,,,,,TD_H-VI_L6914,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6915,Schicht,"lehmige sandige Schicht mit Keramik, Verfüllung des Raumes.",TD_H-VI_bb22_Planum3,,,,,,TD_H-VI_L6915,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6916,Schicht,Schichzt aus LZ-Verbruch mit sehr viel Keramik (2. ZwZt) liegt unter M4248.,TD_A-II_m17_Planum2|TD_A-II_m17_Planum1,,TD_A-II_b|TD_A-II_D3-2,,b=D3-2,,TD_H-VI_L6916,TD_Inv_4DPuzzle890__TD_2669a_2671,Martina Simon,
TD_H-VI_bb22_L6917,Schicht,"humose Schicht mit LZ-brocken u viel Keramik (2. ZwZt), laeuft an M4250 an, möglicherweise unter L6916.",TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4|TD_H-VI_bb22_Planum5,,,,,,TD_H-VI_L6917,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"In Pl.4: mit L6917 und L6950 Misthaufen, in Ruinen von M4249, M4250 und M4263 abgelagert, sandig-lehmig, humos, viel Keramik, z.T. noch erhalten. Insgesamt wurde von Pl.3 bis Pl.4 ca.10 cm abgetieft.
In Pl.5: Misthaufen mit Asche, vom vorigen Planum übern"
TD_H-VI_bb22_L6950,Misthaufen,"Mit L6917 und L6950 Misthaufen, in Ruinen von M4249, M4250 und M4263 abgelagert, sandig-lehmig, humos, viel Keramik, z.T. noch erhalten. Insgesamt wurde von Pl.3 bis Pl.4 ca.10 cm abgetieft.",TD_H-VI_bb22_Planum4,,,,,,TD_H-VI_L6950,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6951,Schicht,"lehmiges Material, im Norden gerade WNW-OSO begrenzt, entweder Füllung und Rand einer Grube oder Boden, der an ausgerissene Mauer grenzt",TD_H-VI_bb22_Planum4,,TD_H-VI_e2,,e2,,TD_H-VI_L6951,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6952,Boden,"Lehmiger Siedlungsboden, Innenraum, darauf Keramikfragmente",TD_H-VI_bb22_Planum4,,TD_H-VI_e2,,e2,,TD_H-VI_L6952,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6974,Boden,"Boden des Raumes M4248/M4266, gehört zu den Mauern",TD_H-VI_bb22_Planum5,,TD_H-VI_e2,,e2,,TD_H-VI_L6974,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6975,Boden,"Lehmboden, darauf ( ? ) M4284",TD_H-VI_bb22_Planum5,,TD_H-VI_e2|TD_H-VI_f,,e2-f,,TD_H-VI_L6975,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6977,Fundamentgraben,von M4248,TD_H-VI_bb22_Planum5,,TD_H-VI_e2,,e2,,TD_H-VI_L6977,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6978,Fundamentgraben,von M4266,TD_H-VI_bb22_Planum5,,TD_H-VI_e2,,e2,,TD_H-VI_L6978,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6979,Fundamentgraben,von M4249,TD_H-VI_bb22_Planum5,,TD_H-VI_e2,,e2,,TD_H-VI_L6979,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6980,Boden,"Lehmboden zu M4284 und M4285 gehörend

Schlussbetrachtung: Gebaeude M4265, M4284-87 erweist sich als ein Gebaeude. L6980 war vermutlich eine Backstube",TD_H-VI_bb22_Planum5,,TD_H-VI_e2|TD_H-VI_f,,e2-f,,TD_H-VI_L6980,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6981,,"Misthaufen zwischen M4286 und M4266, viel Asche und Tonschalen",TD_H-VI_bb22_Planum5,,TD_H-VI_e2|TD_H-VI_f,,e2-f,,TD_H-VI_L6981,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6982,,"Lehmerde mit Asche, vermischter Abfallhaufen",TD_H-VI_bb22_Planum5,,TD_H-VI_e2|TD_H-VI_f,,e2-f,,TD_H-VI_L6982,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6983,Ziegelbruch,"Lehmziegelbruch unter L6917, Bauschutt Str.f",TD_H-VI_bb22_Planum5,,TD_H-VI_f,,f,,TD_H-VI_L6983,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L6984,,"Pl.5: Lehmerde mit Ziegelschutt, Bauschutt zwischen M4250 und 4249 ( L6979 )
Testschnitt Sit.1: dunkelbraun homogene Füllung zwischen M4249 und M4290, Boden eines grossen Gefaesses im südlichen Bereich",TD_H-VI_bb22_Planum5|TD_H-VI_bb22_Planum1_Test,,TD_H-VI_e2|TD_H-VI_f,,e2-f,,TD_H-VI_L6984,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"bei M4249, teilweise verbrannte Lehmbrocken, läuft M4290 und M4249 an"
TD_H-VI_bb22_L6991,Ofen,"Nach Abtragung des Misthaufens L6917 kam östlich von M4250 ein Ofen heraus, dessen grösster Teil im Südprofil steckte, Masse: 1,8 x ?, aus Lehmziegeln, die unregelmaessig verlegt sind, Ziegelmasse: 40 x 19",TD_H-VI_bb22_Planum_unter_5|TD_H-VI_bb22_L6991_Situation1|TD_H-VI_bb22_L6991_Situation2|TD_H-VI_bb22_Planum5,2S|3O,TD_H-VI_e2,,e2,,TD_H-VI_L6991,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"cm. Unter dem Ofen befand sich M4292, eine L-förmige Mauer, die offenscihtlich als Befestigung/Einfassung des Ofens diente; diese Mauer schließt L7004 ein, eine lehmig humose Schicht ( vgl. Zeichnung von Testschnitt Sit.1 )"
TD_H-VI_bb22_L7002,Grube,"ovale Grube entlang M4291, mit Keramik und lehmig-homogenem Material verfüllt, schneidet in L7003 ein, messbare Laenge 1,20 m, Breite 52 cm",TD_H-VI_bb22_Planum1_Test,,TD_H-VI_f,,f ?,,TD_H-VI_L7002,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7003,Schicht,"Testschnitt Sit.1: laeuft M4291 und möglicherweise M4249 an, von Grube L7002 entlang M4291 geschnitten, humose Schicht mit Scherben, unter L6982, im Profil zeigen sich nach",TD_H-VI_bb22_Planum1|TD_H-VI_bb22_Planum2_Test,,TD_H-VI_f,,f,,TD_H-VI_L7003,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"dem Abheben der Schicht fein stratifizierteSchichten
Testschnitt Sit.2: läuft M4291 an, jedoch unter M4249 hindurch, Schichtbeschreibung siehe Sit.1, im Mauereck M4290/M4309 wurde eine Kupferscheibe gefunden ( 3 ), in situ Fund auf Boden"
TD_H-VI_bb22_L7005,Schicht,"humose Schicht mit Keramik und aschigen Flecken unter L6983, zwischen M4250 und M4292 verbrannte Stellen",TD_H-VI_bb22_Planum1_Test,,TD_H-VI_f,,f,,TD_H-VI_L7005,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7017,Schicht,"lehmige Schicht nördlich von L6984, möglicherweise Mauer",TD_H-VI_bb22_Planum1_Test,,TD_H-VI_f,,f,,TD_H-VI_L7017,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7023,Grube,"Testschnitt Sit.1: runde Grube, mit aschigem Material und Keramik, 56 x 60 cm
Testschnitt Sit.2: aschig-lehmig verfüllte Grube, schon in Sit.1 erkannt, beim Ausheben der Füllung fanden sich eine",TD_H-VI_bb22_Planum1|TD_H-VI_bb22_Planum2_Test|TD_H-VI_bb22_Schnitt_Situation1|TD_H-VI_bb22,"2,5S|4,5O",TD_H-VI_f,,f,,TD_H-VI_L7023,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"S-Schale und ein S-Napf sowie weitere Scherben, 56 x 60 cm groß, 19 cm tief, entlang von M4250 und M4292 eingetieft"
TD_H-VI_bb22_L7024,Schicht,"lehmig leicht humose Schicht unter L7003, ob diese Schicht M4291 anlaeuft noch unklar",TD_H-VI_bb22_Planum2_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7024,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7031,,"unter L6984 zeigt sich eine kompakte Lehmfüllung, sie laeuft M4249 und M4290 an und scheint die unterste Phase von der Verfüllung zwischen den Mauern M4249 und M4250/M4290 zu sein",TD_H-VI_bb22_Planum1_Test,,TD_H-VI_f,,f,,TD_H-VI_L7031,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7032,Grube,"runde Grube im Eck zwischen M4310 und M4268 eingetieft, Dm. 80 cm, 45 cm tief, aschig lehmig verfüllt mit Scherben",TD_H-VI_bb22_Planum2_Test|TD_H-VI_bb22_Schnitt_Situation2|TD_H-VI_bb22_L7032_Profil1|TD_H-VI_bb22,"2S|1,5O",TD_H-VI_f,,f,,TD_H-VI_L7032,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7039,Grube,"entlang Südprofil, uter Ofen L6991, lehmig humos verfüllt, messbarer Dm.45 cm, Tiefe 10 cm",TD_H-VI_bb22_Planum2_Test,,TD_H-VI_f,,f,,TD_H-VI_L7039,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7040,,"humose Oberflaeche mit vielen Scherben, vereinzelt Lehmziegelbrocken, darunter zeichnen sich bereits möglicherweise Mauern ab",TD_H-VI_bb22_Planum2_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7040,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7041,Raum,"von M4310 und M4311 umfasst, lehmige Oberflaeche mit humosen Flecken, im SO Eck zeichnet sich möglicherweise eine weitere Mauer ab",TD_H-VI_bb22_Planum2_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7041,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7049,Grab,"Amphorenbestattung
strat.Situation: in L7048 eingetieft, entlang M4250, leicht einschneidend, M4249 gestört, oberer Teil gekappt ( durch Teil des Gefaesses und Kopf der Bestattung ), es sieht so aus,",TD_H-VI_bb22_Planum3_Test|TD_H-VI_bb22_Schnitt_Situation3|TD_H-VI_bb22,"2,5S|5W",TD_H-VI_g-f ,,g-f ( bb22 intern ),,TD_H-VI_L7049,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"als ob OGR L7023 absichtlich genau über Amphore errichtet worden war ( Kompensation ? )
Behälter: ca. 45 Grad in Boden eingetieft, IV-2-Amphore, Unterteil, Öffnung nach Süden
Bestattung: Neonatus, Kopf nicht erhalten, mit Beinen voran in Gefäß deponiert, "
TD_H-VI_bb22_L7057,Locus,"lehmiger Locus mit Bechervase ( 1 ), Schöpfkanne ( 2 ), Reibstein ( 3 ), Napf ( 4 )
Die Fundlage dieses Komplexes erscheint zu diesem Zeitpunkt unklar. Bei L7057 könnte es sich um die Verfüllung",TD_H-VI_bb22_Planum3_Test,,TD_H-VI_g-h ,,g-h ( bb22 intern ),,TD_H-VI_L7057,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"eines Raumes handeln, der sich westlich von M4308 befindet und in der Bauphase von M4291 bis auf Reste ausgeräumt wurde. Durch seine Positionierung direkt unter M4291 könnte es sich hierbei jedoch auch um ein Bauopfer unter M4291handeln, dafür spricht mög"
TD_H-VI_bb22_L7058,Schicht,"Testschnitt Sit.3: humoser Locus, der scheinbar in M4308 eintieft, wird von L7024 überlagert

Schlussendlich muss noch gesagt werden, dass der gesamte Komplex",TD_H-VI_bb22_Planum3|TD_H-VI_bb22_Planum4_Test,,TD_H-VI_g-h ,,g-h ( bb22 intern ),,TD_H-VI_L7058,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"M4308/L7057/L7058 den Anschein nach einem Grabbau der Hyksoszeit sehr ähnelt und die Objekte aus L7057 möglicherweise verworfenes Grabinventar sind. Dagegen spricht jedoch zur Zeit, dass keine Grabgrube sichtbar ist. Alles wurde von L7024 überlagert.

Tes"
TD_H-VI_bb22_L7059,,"lehmig humose Oberflaeche, laeuft M4308 an, scheint aber - wie auch L7024 - M4320 zu unterlaufen",TD_H-VI_bb22_Planum3_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7059,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7060,Schicht,"humose Schicht mit viel Schlammziegelbruch zwischen M4320 und M4321, in diese Schicht schneidet die Amphorenbestattung L7049",TD_H-VI_bb22_Planum3_Test,,TD_H-VI_g-f ,,g-f ( bb22 intern ),,TD_H-VI_L7060,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7061,,"lehmiger Bodenhorizont, M4321, M4322 und M4310, M4311 anlaufend",TD_H-VI_bb22_Planum3_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7061,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7062,Schicht,"humose Schicht mit Lehmziegelbruch zwischen M4310/4311 und M4324, von L7032 durchhackt, laeuft die Mauern M4310/M4311 und M4324 an",TD_H-VI_bb22_Planum3_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7062,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7063,,"humose Füllung innerhalb M4324, laeuft M4324 an",TD_H-VI_bb22_Planum3_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7063,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_bb22_L7074,Schichtenpaket,"Testschnitt Sit.4: humos-lehmig-aschige Oberflaeche ausserhalb des Gebaeudes, laeuft Gebaeude an, im Bereich von M4328 grosse Rinderknochen, laeuft unter M4328 hindurch, daher vermutlich ident mit L7076",TD_H-VI_bb22_Planum4|TD_H-VI_bb22_Planum5_Test,,TD_H-VI_h ,,h ( bb22 intern ),,TD_H-VI_L7074,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Testschnitt Sit.5: Schichtenpaket aus humosen und schlammigen Horizonten, mit viel Scherbenmaterial schon in Sit.4 beschrieben, in dieser Sit.5 ist der letzte Horizont noch vorhanden, er läuft Gebäudeeck M4326/M4327 an"
TD_H-VI_bb22_L7075,Raum,"von M4308, M4326 und M4327 eingefasst, durch einen 69 cm breiten Eingang betretbar, Verfüllung humos-lehmig-aschig, mit Keramik und Reibstein ( 1 ), links beim Eingang Reste eines KS-Türangelsteins,",TD_H-VI_bb22_Planum4_Test,,TD_H-VI_h ,,h ( bb22 intern ),,TD_H-VI_L7075,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,Tür öffnet nach links außen
TD_H-VI_bb22_L7076,,"humos-lehmig-aschige Oberflaeche, laeuft vermutlich M4329 an, vermutlich unter M4328 hindurch, ident mit L7074 ( ? )",TD_H-VI_bb22_Planum4_Test,,TD_H-VI_g ,,g ( bb22 intern ),,TD_H-VI_L7076,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
