fundname,Sample No.,,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Probe Text,Höhe,Höhe erh,of_erhaltung,wandstärke,fabrikat_lp,Zitat,Dekorfarben,Autor 1,Autor 2
6-15-146-3-K22,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,5,RS+WS,,,,2.5YR5/6,2.5YR5/6,2.5YR5/8,2.5YR6/6,,,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,4,,0.65,,,,Laura Rembart,Sabine Ladstätter
6-15-146-3-K23,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,4,RS+WS,,Überzug,a. und Rand i.,2.5YR5/3,5YR6/6,2.5YR5/4,,matt,kompakt,,FALSCH,"der Bruch ist eigentlich 3-färbig, s.o. 2.5YR 4/8 und 7.5YR 5/6, der Durchmesser ist nur unegfähr, da der Rand leicht verzogen ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,5.5,,0.95,,,,Laura Rembart,Sabine Ladstätter
6-15-146-3-K24,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,5YR6/6,5YR6/6,5YR5/6,10R5/4,matt,kompakt,,FALSCH,"die Farbe des Kerns liegt zwischen s.o. und 10R5/6; der Durchmesser ist nur ungefähr, da der Rand leicht verzogen ist",WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4,,1.1,,,,Laura Rembart,Sabine Ladstätter
6-15-146-3-K25,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,73,RS+WS,,Überzug,außen,5YR5/4,10YR7/3,5YR5/6,10YR4/1,matt,kompakt,verbrannt,FALSCH,"der Durchmesser ist nur ungefähr, da der Rand sehr stark verzogen ist",WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,12.6,,1.1,,,,Laura Rembart,Sabine Ladstätter
6-15-146-3-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS+WS,Bemalung vor Brand,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/8,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,R-oben,,0,5.5,tw. Abgerieben,1,,,2.5YR4/1,Laura Rembart,Sabine Ladstätter
6-15-146-3-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS+WS,Bemalung vor Brand,Überzug,flächig,2.5YR6/6,2.5YR6/6,7.5YR6/6,10R5/4,matt glänzend,tw. abgerieben,,FALSCH,"der Durchmesser lässt sich nicht bestimmen, da zu wenig erhalten ist",WAHR,FALSCH,FALSCH,,,,,oxidierend,R-oben,,0,3.1,tw. Abgerieben,0.55,,,10R3/1,Laura Rembart,Sabine Ladstätter
6-15-146-3-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,2,RS,Bemalung vor Brand,Überzug,flächig,2.5YR5/2,10R5/4,2.5YR5/4,,matt,Risse,verbrannt,FALSCH,"die Fabre des Bruches liegt eigentlich zwischen s.o. und 2.5YR 5/6, die des Überzuges innen zwischen s.o. und 2.5YR 5/3 und die des Überzuges außen zwischen s.o. und 10R 5/6",WAHR,FALSCH,FALSCH,14.6,,,,oxidierend,R-oben,,0,3.8,tw. Abgerieben,0.9,,,Gley 1 5/N,Laura Rembart,Sabine Ladstätter
6-15-146-3-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS+WS,Bemalung vor Brand,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR5/6,10R4/8,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,R-oben,,0,7.2,tw. Abgerieben,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-146-3-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,2,WS+BS,,Überzug,flächig,2.5YR5/6,2.5YR6/6,2.5YR5/8,10R5/6,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ungefähr, da der Boden sehr unregelmäßig ist",WAHR,FALSCH,FALSCH,,4,,,oxidierend,,,0,5.2,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-146-3-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,flächig,5YR5/6,5YR5/6,2.5YR5/8,10R5/6,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ungefähr, da zu wenig erhalten ist",WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4.1,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-146-3-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,4,RS+BS,Bemalung vor Brand,Überzug,flächig,10R7/6,10R7/6,10R6/4,10R6/4,matt,tw. abgerieben,,FALSCH, die Farbe des Überzuges zwischen s.o. und 2.5YR 7/6,WAHR,FALSCH,FALSCH,16,6,,,oxidierend,R-oben,,9.5,0,tw. Abgerieben,0.7,,,10R3/1,Laura Rembart,Sabine Ladstätter
6-15-159-3-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Dünnwandige Ware,,Krug,1,RS,,Überzug,flächig,2.5YR7/4,10R5/4,2.5YR6/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,2,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-3-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,außen,2.5YR7/3,7.5YR7/2,2.5YR6/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,2,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-3-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,außen,10YR6/2,2.5Y5/1,5Y6/3,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,,0,3.8,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-3-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,3.6,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-3-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,,,Geschlossen,1,WS,Bemalung vor Brand,Überzug,außen,2.5YR5/3,2.5YR6/6,2.5YR4/6,,matt,kompakt,,FALSCH,"Maße: 6,08 x 3,05 cm;",WAHR,FALSCH,FALSCH,,,,26,oxidierend,W-außen,,0,2,kompakt,0,,,2.5YR4/2,Laura Rembart,Sabine Ladstätter
6-15-159-5-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,3,GF,,Überzug,flächig,2.5YR5/6,10YR8/3,2.5YR5/8,10R5/4,matt,tw. abgerieben,,FALSCH,"die Durchmesser sind nur ein ungefährer Wert, da beide leicht verzogen sind",WAHR,FALSCH,FALSCH,14.2,5,,,oxidierend,,,5.3,0,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K10,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,7.5YR6/4,10R4/6,7.5YR5/4,,matt,tw. abgerieben,,FALSCH,eventuell Red-Slip-Ware?,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K11,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,außen,5YR5/3,5YR7/4,10R5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,4.6,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K12,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,a. und Rand i.,7.5YR5/2,7.5YR5/2,2.5YR6/6,,matt,tw. abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,4.3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K13,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,10R5/4,,matt,kompakt,,FALSCH,,FALSCH,FALSCH,FALSCH,24,,,,oxidierend,,,0,2.1,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K14,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,a. und Rand i.,10YR6/2,10YR8/3,10YR6/1,,matt,tw. abgerieben,verbrannt,FALSCH,Innenseite scheint verbrannt,WAHR,FALSCH,FALSCH,15,,,,reduzierend,,,0,4.3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K15,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,außen,2.5YR5/6,5YR7/4,5YR5/6,10R5/4,matt,kompakt,Rußspuren,FALSCH,die Farbe des kerns liegt zwischen s.o. und 10R5/8,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,6.9,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K16,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Topf,1,RS,,Überzug,flächig,2.5YR7/6,10R4/4,5YR5/6,10R6/4,matt,kompakt,,FALSCH,"oder doch Pink-Slip-Ware? der Durchmesser ist nur ein ungefährer Wert, da der Rand leicht verzogen ist",WAHR,FALSCH,FALSCH,19,,,,oxidierend,,,0,3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K17,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,2.6,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K18,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,2,RS,,Überzug,flächig,5YR7/4,5YR7/4,5YR5/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K19,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,flächig,7.5YR7/4,7.5YR7/4,7.5YR5/6,10R5/6,matt,tw. abgerieben,,FALSCH,oder Deckel?,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,5.5,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,5,GF,,Überzug,flächig,2.5YR4/6,5YR6/6,7.5YR5/6,Gley 1 4/N,matt,tw. abgerieben,Rußspuren,FALSCH,"die Durchmesser sind nur ein ungefährer Wert, da sie leicht verzogen sind",WAHR,FALSCH,FALSCH,12.6,5,,,"Rand oxidierend, Kern reduzierend",,,6.8,0,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K20,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,2,RS,,Überzug,flächig,7.5YR7/4,7.5YR7/4,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,3.3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K21,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,Kerben,Überzug,flächig,5YR7/4,5YR7/4,7.5YR5/6,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,oxidierend,W-außen,,0,5.4,tw. Abgerieben,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K22,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,10R5/4,2.5YR5/8,2.5YR5/8,10R6/4,matt,tw. abgerieben,,FALSCH,"oder Flasche? der Durchmesser ist nur ein ungefährer Wert, da vom Rand nur wenig erhalten ist",WAHR,FALSCH,FALSCH,4,,,,oxidierend,,,0,3.6,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K23,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,außen,5YR5/6,2.5YR4/6,5YR5/6,,matt,tw. abgerieben,,FALSCH,"der Druchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,2.1,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K24,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Deckel,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/4,5YR5/6,7.5YR3/1,matt,tw. abgerieben,verbrannt,FALSCH," der Durchmesser ist nicht bestimmbar, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,,,,"Rand oxidierend, Kern reduzierend",,,0,1.1,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K25,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Geschlossen,5,WS,,Überzug,außen,2.5YR5/6,2.5YR7/4,2.5YR5/6,,matt glänzend,tw. abgerieben,,FALSCH,"vermutlich andere Gattung; Maße 9,1 x 10,4 cm; die Farbe des Überzugs außen liegt bei s.o. und 2.5YR6/8",WAHR,FALSCH,FALSCH,,,,11.8,oxidierend,,,0,9.1,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K26,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Sieb,2,WS,,Überzug,flächig,2.5YR5/6,2.5YR6/6,2.5YR5/8,10R6/6,matt,tw. abgerieben,,FALSCH,"Maße 4,9 x 5,4 cm; manche Löcher gehen nicht ganz durch",WAHR,FALSCH,FALSCH,,,,6.2,oxidierend,,,0,4.8,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K27,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,7,RS+BS,,Überzug,flächig,10R4/6,2.5YR6/6,7.5YR5/6,10R5/6,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,32.2,13,,,oxidierend,,,6.5,0,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,3,RS,Bemalung vor Brand,Überzug,flächig,5YR6/6,5YR7/4,2.5YR5/6,10R5/4,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,R-oben,,0,3.9,tw. Abgerieben,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,a. und Rand i.,5YR6/4,10YR8/3,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,3.5,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,außen,5YR7/6,2.5YR6/6,5YR5/6,,matt glänzend,abgerieben,,FALSCH,Überzug fast gar nicht mehr erkennbar,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,3.5,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,flächig,5YR7/4,5YR7/4,7.5YR6/6,,matt,kompakt,,FALSCH,die Farbe des Überzugs liegt innen und außen zwischen s.o. und 5YR7/6,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,3.2,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,2.5YR6/6,10YR7/4,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,17.2,,,,oxidierend,,,0,2.3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,außen,5YR5/3,2.5Y7/3,2.5YR4/1,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,reduzierend,,,0,2.8,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-159-5-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,5YR5/6,5YR5/6,7.5YR5/6,10R5/4,matt,tw. abgerieben,,FALSCH,die Farbe des Kerns liegt zwischen s.o. und 10R5/8,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,0,3.2,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR7/6,2.5YR7/6,2.5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,31.8,,,,oxidierend,R-außen,,0,4,kompakt,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K10,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR6/4,2.5YR6/4,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,32,,,,oxidierend,,,0,4,,0.9,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K11,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,2,RS,Bemalung vor Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt glänzend,kompakt,,FALSCH,"keine Fabricbestimmung, spätantik",WAHR,FALSCH,FALSCH,32,,,,oxidierend,R-oben,,0,1,kompakt,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K12,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schüssel,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,7.5YR8/4,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,32,,,,oxidierend,,,0,1.6,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K13,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,13.2,,,,oxidierend,,,0,1.8,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K14,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schüssel,1,RS,,Überzug,flächig,10R5/8,10R5/8,7.5YR8/2,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,oxidierend,,,0,2.8,,1,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K15,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR8/2,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,27.6,,,,oxidierend,,,0,1.8,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K16,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schüssel,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR7/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,32,,,,oxidierend,,,0,2.2,,1,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K17,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Teller,2,BS,,Überzug,flächig,2.5YR7/6,10R6/8,5YR7/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,11.8,,,oxidierend,B-innen,,0,3.3,tw. Abgerieben,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K18,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,6,RS+WS,Plastische Leiste,Überzug,flächig,10R6/8,10R6/8,10R8/2,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,26,,,,oxidierend,W-außen,,0,3.9,kompakt,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schüssel,1,RS,,Überzug,außen,10R8/3,10R6/6,10R8/2,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,19.9,,,,oxidierend,,,0,2.5,,0.4,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,7.5YR8/4,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,oxidierend,,,0,2.3,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,flächig,10R5/8,10R5/8,7.5YR8/4,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,oxidierend,,,0,2.7,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,außen,10R6/4,2.5YR5/4,10YR5/2,,matt,kompakt,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,12.8,,,,oxidierend,,,0,4,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,2,RS,,Überzug,außen,10R5/8,10R5/8,2.5YR6/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,19.4,,,,oxidierend,,,0,3.4,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR5/8,10R5/8,7.5YR7/4,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11.6,,,,oxidierend,,,0,2.3,,0.4,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schüssel,2,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,10R6/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,29,,,,oxidierend,,,0,3.6,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-160-2-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR7/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,32,,,,oxidierend,R-außen,,0,1.8,kompakt,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-168-2-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Offen,1,BS,,Überzug,flächig,2.5Y7/2,2.5Y7/2,2.5Y6/2,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,5.5,,,oxidierend,,,0,1.8,,0.3,,,,Laura Rembart,Sabine Ladstätter
6-15-168-2-K10,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,,,Geschlossen,1,WS,Bemalung vor Brand,Überzug,außen,5YR6/4,5YR6/4,10R5/6,,matt,tw. abgerieben,,FALSCH,die Farbe des Bruchs liegt bei s.o. und 2.5YR4/1,WAHR,FALSCH,FALSCH,,,,20,oxidierend,W-außen,,0,8.3,tw. Abgerieben,0,,,5YR4/2,Laura Rembart,Sabine Ladstätter
6-15-168-2-K11,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Geschlossen,1,WS,Bemalung vor Brand,Überzug,außen,5YR7/4,5YR7/3,7.5YR5/4,10R5/6,matt,Risse,,FALSCH,die Farbe des Dekors liegt bei ?,WAHR,FALSCH,FALSCH,,,,18,oxidierend,W-außen,,0,6.5,tw. Abgerieben,0,,,,Laura Rembart,Sabine Ladstätter
6-15-168-2-K12,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,,,Geschlossen,1,WS,Bemalung vor Brand,Überzug,außen,2.5YR5/3,10R5/6,2.5YR5/4,2.5YR5/1,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,,,22,oxidierend,W-außen,,0,5.5,tw. Abgerieben,0,,,10R4/2,Laura Rembart,Sabine Ladstätter
6-15-168-2-K13,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,,,Geschlossen,1,WS,,Überzug,außen,7.5YR6/6,2.5YR6/4,7.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,,,24,oxidierend,,,0,7.8,,0,,,"10R5/6, 10R4/1",Laura Rembart,Sabine Ladstätter
6-15-168-2-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Offen,1,BS,,Überzug,außen,5YR7/4,10R5/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,9,,,oxidierend,,,0,2.5,,0.3,,,,Laura Rembart,Sabine Ladstätter
