Finds ID,Area,Research event,Finds type,Small finds category,Small finds type,Botany species,Animal remains species,Animal remains completeness,Animal remains part,Lithics technology,Lithics industry,Lithics core shape,Lithics retouched tools,Lithics unretouched tools,Lithics raw material,Obsidian,Obsidian amount,Pottery form,Pottery detail,Pottery decoration,Pottery type,Amount,Material,Confidence,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
991,Eastern Macedonia_Serres_Promachon-Topolnitza_settlement_405,excavation: research/field walking survey: undetermined_Promachon/Topolnitza__1992,botany,,,,,,,,,,,,,,,,,,,,,,"Koukouli-Chryssanthaki, C.; Todorova, H.; Aslanis, I.; Vajsov, I.; Valla, M. Promachon-Topolnica. A Greek-Bulgarian Archaeological Project 2007 Sofia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Valamoti, S. M. Agriculture and Use of Space at Promachon/Topolnica. Preliminary Observations on the Archaeobotanical Material 2007 Sofia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
992,Eastern Macedonia_Serres_Toumba Serron_settlement_407,field walking survey: systematic_Serres Survey/Toumba Serron__1980,pottery,,,,,,,,,,,,,,,,Horned Strap Handle_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Black burnished_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Black on red _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Black topped_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Brown on cream _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Burnished _Central Anatolia_Central Macedonia_Eastern Aegean_Eastern Anatolia_Eastern Macedonia_Thrace_Western Anatolia_Western Macedonia, Graphite painted_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Incised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Red on brown _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, White_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Photiadis M. I archaioteri neolithiki kerameiki apo tin thesi Toumba Serron 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,,,,,,,,,,,,,,,
993,Eastern Macedonia_Serres_Toumba Serron_settlement_408,field walking survey: systematic_Serres Survey/Toumba Serron__1980,pottery,,,,,,,,,,,,,,,,,,,,,,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Photiadis M. I archaioteri neolithiki kerameiki apo tin thesi Toumba Serron 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
994,Eastern Macedonia_Serres_Toumba Serron_settlement_407,field walking survey: systematic_Serres Survey/Toumba Serron__1980,small finds,figurine,Anthropomorphic figurine - figurine, Table - figurine,,,,,,,,,,,,,,,,,,clay,,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Photiadis M. I archaioteri neolithiki kerameiki apo tin thesi Toumba Serron 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
995,Eastern Macedonia_Serres_Toumba Serron_settlement_407,field walking survey: systematic_Serres Survey/Toumba Serron__1980,small finds,tool,,,,,,,,,,,,,,,,,,,flint, obsidian, rock crystal, stone,,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,,,,,,,,,,,,,,,,,,,,
996,Eastern Macedonia_Serres_Toumba Serron_settlement_407,field walking survey: systematic_Serres Survey/Toumba Serron__1980,small finds,jewellery,,,,,,,,,,,,,,,,,,,marble, spondylus shell,,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
997,Eastern Macedonia_Serres_Toumba Serron_settlement_407,field walking survey: systematic_Serres Survey/Toumba Serron__1980,animal remains,,,,,,,,,,,,,,,,,,,,,,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
998,Eastern Macedonia_Serres_Toumba Serron_settlement_406,field walking survey: systematic_Serres Survey/Toumba Serron__1980,pottery,,,,,,,,,,,,,,,Bowl_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Pedestal Base_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,White on red _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,21-50,,,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Photiadis M. I archaioteri neolithiki kerameiki apo tin thesi Toumba Serron 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
999,Eastern Macedonia_Drama_Doxat Tepe_settlement_409,field walking survey: undetermined_Macedonia Survey__None,pottery,,,,,,,,,,,,,,,,Mushroom handle_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Black burnished_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Black on red _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Black topped_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Brown burnished_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Graphite painted_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Red burnished_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Rusticated_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Grammenos D. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1975 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,
1000,Eastern Macedonia_Drama_Doxat Tepe_settlement_409,field walking survey: undetermined_Macedonia Survey__None,small finds,figurine,Anthropomorphic figurine - figurine,,,,,,,,,,,,,,,,,,,,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Grammenos D. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1975 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1001,Eastern Macedonia_Drama_Doxat Tepe_settlement_409,field walking survey: undetermined_Macedonia Survey__None,small finds,tool,Seal - tool,,,,,,,,,,,,,,,,,1,,,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Grammenos D. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1975 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1002,Thrace_Kavalla_Podochori_settlement_410,field walking survey: undetermined_Macedonia Survey__None,pottery,,,,,,,,,,,,,,,,,Black burnished_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Black on red _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Brown burnished_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Brown on cream _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Red burnished_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Rusticated_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Grammenos D. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1975 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,
1003,Thrace_Kavalla_Podochori_settlement_410,field walking survey: undetermined_Macedonia Survey__None,small finds,figurine,Table - figurine,,,,,,,,,,,,,,,,,,clay,,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Grammenos D. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1975 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1004,Eastern Macedonia_Drama_Stathmos Angistas_settlement_411,field observation (monitoring)_Stathmos Angistas__1984,,,,,,,,,,,,,,,,,,,,,,,"no name provided ADelt 39, 1984 (1989) Chron 273-274 None None; Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1005,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,pottery,,,,,,,,,,,,,,,Bowl_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,Black on red _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Excised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Graphite painted_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Impresso_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Incised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Johnson J. Decorated Pottery 1987 Stockholm; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Felsch, R. Prähistorische Keramik vom Klisi Tepe, Ostmakedonien, AAA 6, 1973, 138-142. None None",,,,,,,,,,,,,,,,,,,,,,,,,,
1006,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,pottery,,,,,,,,,,,,,,,Jar_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Strap handle_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Graphite painted_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Impresso_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Incised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Johnson J. Decorated Pottery 1987 Stockholm; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Felsch, R. Prähistorische Keramik vom Klisi Tepe, Ostmakedonien, AAA 6, 1973, 138-142. None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
1007,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,pottery,,,,,,,,,,,,,,,Plate_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,,,"Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Johnson J. Decorated Pottery 1987 Stockholm; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Felsch, R. Prähistorische Keramik vom Klisi Tepe, Ostmakedonien, AAA 6, 1973, 138-142. None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1008,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,pottery,,,,,,,,,,,,,,,Stand_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,Excised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Graphite painted_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia, Incised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Johnson J. Decorated Pottery 1987 Stockholm; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Felsch, R. Prähistorische Keramik vom Klisi Tepe, Ostmakedonien, AAA 6, 1973, 138-142. None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
1009,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,pottery,,,,,,,,,,,,,,,Tripod_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Foot_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Excised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Johnson J. Decorated Pottery 1987 Stockholm; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Felsch, R. Prähistorische Keramik vom Klisi Tepe, Ostmakedonien, AAA 6, 1973, 138-142. None None","The ""tripods"" are rectangular and have four legs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1010,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,pottery,,,,,,,,,,,,,,,Pithos_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,Excised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,"Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Johnson J. Decorated Pottery 1987 Stockholm; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Felsch, R. Prähistorische Keramik vom Klisi Tepe, Ostmakedonien, AAA 6, 1973, 138-142. None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1011,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,small finds,figurine,Anthropomorphic figurine - figurine, Zoomorphic figurine - figurine,,,,,,,,,,,,,,,,,,clay,,"Blennow M.-L. Terracotta Figurines 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1012,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,small finds,tool,Adze - tool, Awl - tool, Blade - tool, Needle - tool, Scraper - tool, Slingstone - tool, Spatula - tool, Spindle whorl - tool,,,,,,,,,,,,,,,,,,bone, clay, copper, flint, obsidian, stone,,"Hellström P. Small Finds 1987 Stockhom; Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,
1013,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,small finds,jewellery,Bead - jewellery, Bracelet - jewellery, Other - jewellery, Pendant - jewellery,,,,,,,,,,,,,,,,,,shell, spondylus shell,,"Reese D.S. Marine and fresh-water molluscs 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",377 marine molluscs and 61 fresh-water molluscs were found which were used only for jewellery production.,,,,,,,,,,,,,,,,,,,,,,,,,
1014,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,botany,,,acorn (), buckthorn  (Rhamnus), Pine (Pinus pinea), vetch (),,,,,,,,,,,,,,,,,,,"Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,
1015,Thrace_Xanthi_Klisi Tepe_settlement_412,excavation: research/field observation (monitoring)_Klisi Tepe__1972,animal remains,,,,cattle (Bos taurus), dog (Canis familiaris), game (None), goat (Capra hircus), pig (Sus scrofa domesticus), sheep (Ovis aries), wild boar (Sus scrofa),,,,,,,,,,,,,,,,,,"Larje R. Animal bones 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,
1016,Crete_Lasithi_Pseira_settlement_413,excavation: research_Pseira Excavation Minoan City__1985,pottery,,,,,,,,,,,,,,,Bowl_Crete,Strap handle_Crete,,,,,,"P.P. Betancourt Pseira IV : Minoan Buildings in Areas B, C, D, and F 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1017,Crete_Lasithi_Pseira_settlement_413,excavation: research_Pseira Excavation Minoan City__1985,pottery,,,,,,,,,,,,,,,,Strap handle_Crete,,,,,,"P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VII. The Pseira Cemetery 2. Excavation of the
Tombs, Prehistory Monograph 6, Philadelphia 2003. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",The vessels are described as being closed vessels with strap handles.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1018,Crete_Lasithi_Pseira_settlement_413,excavation: research_Pseira Excavation Minoan City__1985,pottery,,,,,,,,,,,,,,,Cup _Crete,,Polished_Crete,,,,,"P.P. Betancourt Pseira IV : Minoan Buildings in Areas B, C, D, and F 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","Cups with bi-conical walls were found. They were thick-walled, polished and grogged with carbonates.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1019,Crete_Lasithi_Pseira_settlement_413,excavation: research_Pseira Excavation Minoan City__1985,pottery,,,,,,,,,,,,,,,,,Polished_Crete,,,,,"P.P. Betancourt Pseira IV : Minoan Buildings in Areas B, C, D, and F 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Some polished ware was grogged with phyllite.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1191,Crete_Lasithi_Pseira_cemetery or grave_475,excavation: research_Pseira Cemetery Excavation__1987,pottery,,,,,,,,,,,,,,,,,,,,,,"P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VII. The Pseira Cemetery 2. Excavation of the
Tombs, Prehistory Monograph 6, Philadelphia 2003. None None; P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VI. The Pseira Cemetery 1.The Surface Survey,
Prehistory Monograph 5, Philadelphia 2002. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","The Final Neolithic pottery was thick-walled, dark and heavily smoothed. It was grogged with white carbonates, phyllite or a mixture of those two. The pottery forms and wares are identical with those from the settlement Pseira and can be connected to it. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1021,Thrace_Xanthi_Diomedeia_settlement_421,antiquarian observation/field observation (monitoring)_Diomedeia__1973,small finds,figurine,Table - figurine,,,,,,,,,,,,,,,,,,clay,,"no name provided ADelt 33, 1978 (1985) B'2 Chron 313-314 None None; no name provided ADelt 30, 1975, B' Chron 304 None None; no name provided ADelt 34, 1979 (1987) B'2 Chron 338 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",The found table-legs were matt painted and incised.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1022,Thrace_Xanthi_Diomedeia_settlement_421,antiquarian observation/field observation (monitoring)_Diomedeia__1973,small finds,tool,Axe - tool,,,,,,,,,,,,,,,,,11-20,stone,,"no name provided ADelt 33, 1978 (1985) B'2 Chron 313-314 None None; no name provided ADelt 30, 1975, B' Chron 304 None None; no name provided ADelt 34, 1979 (1987) B'2 Chron 338 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1023,Thrace_Xanthi_Diomedeia_settlement_421,antiquarian observation/field observation (monitoring)_Diomedeia__1973,pottery,,,,,,,,,,,,,,,,Foot_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Incised _Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,1,,,"no name provided ADelt 33, 1978 (1985) B'2 Chron 313-314 None None; no name provided ADelt 30, 1975, B' Chron 304 None None; no name provided ADelt 34, 1979 (1987) B'2 Chron 338 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1024,Thrace_Xanthi_Melissa_undefined_422,antiquarian observation/field observation (monitoring)_Melissa__1975,pottery,,,,,,,,,,,,,,,,,,,,,,"no name provided ADelt 30, 1975 (1983) B'2 Chron 304 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1025,Thrace_Xanthi_Melissa_undefined_422,antiquarian observation/field observation (monitoring)_Melissa__1975,small finds,tool,Adze - tool,,,,,,,,,,,,,,,,,2-5,stone,,"no name provided ADelt 30, 1975 (1983) B'2 Chron 304 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1026,Thrace_Rhodope_Paradimi_settlement_423,excavation: research_Paradimi__1929,pottery,,,,,,,,,,,,,,,Bowl_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,Foot_Central Macedonia_Eastern Macedonia_Thrace_Western Macedonia,,,,,,"Garasanin M. Chronologische und kulturhistorische Probleme südthrakischer und 1984 ; Bakalakis G., Sakellariou A. Paradimi 1980 Mainz; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Efstratiou N. O politismos tis Paradimis - provlimata orismou 1987 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
