Film_ID,Excavation_id,Creation_year_original,Film_number,Addition_film_identifier,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Contact_print_present,Enlargements_present,Film_format,Film_brand,Equipment_camera_brand,Foto_numbers_missing,Decomposition_phenomenon,Acetic_acid_smell,Original_material,Storage_folder_original,Original_comment,Digitisation_comment
TD_SWnegfilm_1987_2263,,1987,2263,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1984_1985_1986H_1987_2189-2269,,
TD_SWnegfilm_1987_2264,,1987,2264,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1984_1985_1986H_1987_2189-2269,,
TD_SWnegfilm_1987_2265,,1987,2265,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1984_1985_1986H_1987_2189-2269,,
TD_SWnegfilm_1987_2266,,1987,2266,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1984_1985_1986H_1987_2189-2269,,
TD_SWnegfilm_1987_2267,,1987,2267,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1984_1985_1986H_1987_2189-2269,,
TD_SWnegfilm_1987_2268,,1987,2268,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1984_1985_1986H_1987_2189-2269,,
TD_SWnegfilm_1987_2269,,1987,2269,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1984_1985_1986H_1987_2189-2269,,
TD_SWnegfilm_1987_2270,,1987,2270,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2271,,1987,2271,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2272,,1987,2272,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2273,,1987,2273,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2274,,1987,2274,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2275,,1987,2275,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2276,,1987,2276,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2277,,1987,2277,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,nein,,,,,Abzuege und Negative fehlen,,,,1987_2270-2320,,Abzuege und Negative fehlen
TD_SWnegfilm_1987_2278,,1987,2278,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,Verfaerbungen am Rand,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2279,,1987,2279,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2280,,1987,2280,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2281,,1987,2281,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2282,,1987,2282,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2283,,1987,2283,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2284,,1987,2284,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2285,,1987,2285,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2286,,1987,2286,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,Verfaerbungen am Rand,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2287,,1987,2287,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,Verfaerbungen am Rand,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2288,,1987,2288,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2289,,1987,2289,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2290,,1987,2290,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2291,,1987,2291,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2292,,1987,2292,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2293,,1987,2293,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2294,,1987,2294,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,26.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,Filmstreifen 15-19 leer,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2295,,1987,2295,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2296,,1987,2296,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2297,,1987,2297,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2298,,1987,2298,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2299,,1987,2299,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2300,,1987,2300,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2301,,1987,2301,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2302,,1987,2302,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2303,,1987,2303,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2304,,1987,2304,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2305,,1987,2305,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,ILFORD FP4 1380,Nikon F1,"Filmstreifen 22-27A, 28-33A und 34-36A sind leer",leichte Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2306,,1987,2306,,Negativfilm__Farbfilm,Negativfilm,negfilm,Farbfilm,FFnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,24x36,KODAK GA 100 5095,Nikon F1,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2307,,1987,2307,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,Filmstreifen 1-5 leer,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2308,,1987,2308,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2309,,1987,2309,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2310,,1987,2310,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2311,,1987,2311,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2312,,1987,2312,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2313,,1987,2313,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,Filmstreifen 4-6 fehlt,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2314,,1987,2314,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2315,,1987,2315,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2316,,1987,2316,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2317,,1987,2317,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2318,,1987,2318,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2319,,1987,2319,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,teilweise starke schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1987_2320,,1987,2320,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,27.02.2019,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,1987_2270-2320,,
TD_SWnegfilm_1988_2321,,1988,2321,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,Filmstreifen 10-13 und 14-19 leer,schwarze Verfaerbungen an den Raendern der leeren Filmstreifen,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2322,,1988,2322,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt ,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2323,,1988,2323,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2324,,1988,2324,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2325,,1988,2325,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2326,,1988,2326,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2327,,1988,2327,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2328,,1988,2328,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2329,,1988,2329,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500, ,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2330,,1988,2330,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2331,,1988,2331,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2332,,1988,2332,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,23.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2333,,1988,2333,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,24.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2334,,1988,2334,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,24.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,,lila-grau verfaerbt|leichte schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2335,,1988,2335,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,24.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,ILFORD FP4 SAFETY FILM,Hasselblad 500,Foto Nr. 8 ist leer,lila-grau verfaerbt|leichte schwarze Verfaerbungen an den Raendern,nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
TD_SWnegfilm_1988_2336,,1988,2336,,Negativfilm__Schwarz-weiß Film,Negativfilm,negfilm,Schwarz-weiß Film,SWnegfilm,24.07.2018,Stefanie Fragner,ja,keine Information in Fotoordner,6x6,KODAK TMX 6052,Hasselblad 500,,"schwarze Verfaerbungen an den Raendern, reichen teilweise ins Foto hinein (Filmstreifen 14-18)",nein,vermutl. Polyester oder Acetat,1988F_2321-2411,,
