Stimuli,Time,Personal code 1,Personal code 2,"Message 1 Situation ""tessera biblioteca""",Level of Italian,Age,Sex,High-school place,Mother tongue,Knowledge of foreign languages,Usage of WhatsApp or other messaging services ,Current place of residence,University student,University place,Experience of consistent exposure to foreign languages abroad,Interviewer
Situation 3,03.11.20 18:38,19JO,L2_102,"Ehi, ti va ancora di andare al cinema oggi? Se per te va bene, potremmo andare un altro giorno invence... stasera non ho voglia di film e popcorn",B2,20,femmina,Alto Adige,tedesco,inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,05.11.20 08:40,08MA,L2_103,"Ciao :) Scusami, ma non posso andare al cinema oggi, perché non sto bene. Però ti auguro una buona serata e spero di verderti fra poco!",B2,20,femmina,Tirol,tedesco,"Inglese B2, Italiano B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,05.11.20 08:44,16EM,L2_104,"Ciao! Scusa che ti scrivo così tardi, ma oggi non riesco ad andare al cinema! Ho un esame domani e ho dimenticato di studiare. Ma ci andiamo la settimana prossima? A presto!",B2,23,maschio,Imst,tedesco,inglese c1 italiano b2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,05.11.20 11:10,17AB,L2_105,"Ciao cara, mi dispiace molto ma non posso andare al cinema con te stasera.. non mi sento bene 😕",B2,18,femmina,Tirolo,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,23.11.20 14:07,13SE,L2_106,"Ciao compagno! So che ti ho promesso ad andare al cinema stasera, ma ti dico con sincerita che oggi non ho nessuna voglia di andare, mi dispiace tantissimo ☹…ma potremmo andare a un altro giorno se vuoi 😊",B2,25,maschio,Alto Adige,tedesco,"inglese B2, italiano B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,24.11.20 11:58,14MS,L2_107,"Ciao cara, Mi dispiace di aver impiegato così tanto tempo a scriverti, ma stasera non posso. Sono impegnata a università, quindi stasera non posso andare al cinema. Spero che tu capisca. Possiamo farlo più tardi, se vuoi.",B2,21,femmina,Bolzano,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,24.11.20 13:04,12EF,L2_108,Ciao Sarah…stasera non me la sento di andare al cinema…sono molto stanca e vorrei andare a letto presto…scusa…magari trovi qualcun altro… ….,B2,22,femmina,Trentino-Alto Adige,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,22.10.20 11:13,222,L2_109,"scusa, oggi non mi va. Possiamo vederci un altro giorno? 😘",B2,20,femmina,"Alto Adige, Bolzano",tedesco,inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,22.10.20 12:12,21,L2_110,"Ciao Antonia non ti arrabbiare... ma non sto bene, ho appena vomitato 3 volte. Cosi non me la sento di andare al cinema. Andiamo venerdi invece?",B2,31,maschio,Alto Adige,tedesco,"Inglese C1, norvegese B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,22.10.20 18:16,342,L2_111,"Cara Stefi, so che avevamo detto di andare al cinema stasera, ma purtroppo mi è sfuggito che devo finire un lavoro per l’università entro domattina. Sarebbe un problema spostare il nostro appuntamento? Scusami tanto!",B2,20,femmina,"Alto Adige, Bolzano",tedesco,inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,22.10.20 18:22,25,L2_112,"Ciao Miriam,  ieri sono andato a sciare e oggi non mi sento bene. Sto vomitando e per questo motivo non vorrei andare al cinema stasera. Ci sentiamo per la prossima settimana?",B2,26,maschio,Bolzano,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,23.10.20 12:46,199807,L2_113,"Ciao, Maria. Mi dispiace, ho dimenticato che oggi ho un appuntamento e non posso venire al cinema. Possiamo andare al cinema domani? Mi dispiace molto, ma spero che domani vada per te.",B2,22,femmina,Trentino- Alto Adige,tedesco,"Itaniano B2, Inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,23.10.20 13:06,NC1,L2_114,Salve come stai? Volvevo chiederti se per te è un problema se andiamo solo a bere qualcosa? Perché´ ho visto che nel cinema non sono film belli. ,B2,21,femmina,Suedtirol,tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,24.10.20 16:06,2709,L2_115,"Ciao Julia. So che ti sto scrivendo all’ ultimo momento, e mi dispiace tanto, ma ho un mal di testa terribile e sento da vomitare. Quindi non posso andare al cinema oggi, forse un’altro girono di andrebbe bene?",B2,22,femmina,Alto Adige,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,26.10.20 12:25,9945,L2_116,"Ciao XX, purtroppo stasera non posso andare al cinema con te ho ancora tantissime pagine da studiare e devo finire tutto entro domani mi dispiace tanto",B2,21,femmina,Alto Adige,tedesco,"Spagnolo B2, italiano B2, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,27.10.20 12:02,16,L2_117,"Ciao, mi dispiace ma non ho più voglia di andare al cinema.  Ci vediamo un’altra volta?",B2,23,maschio,Bolzano,tedesco,B2 italiano. B1 inglese.,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,23.03.21 10:36,KGB97,L2_118,"Oh bello, mi dispiace tanto ma oggi non posso andare al cinema con te, si fa un'altra volta? Ti invito io😘",C1,24,maschio,Tirolo,bilingue tedesco/italiano,"Cinese A1, Russo A2, Spagnolo A1",piú volte al giorno,Innsbruck,Sì,Innsbruck,,Nicola Brocca
Situation 3,03.04.21 21:28,05RR,L2_119,"Ciao cara, stasera non sono in vena di andare al cinema. Che dici se andiamo un’altra volta? Mi dispiace ma non mi va di andare al cinema stando male.",C1,23,femmina,Veneto,albanese,"Italiano, Inglese, Tedesco, Turco",piú volte al giorno,Veneto,No,,,Nicola Brocca
Situation 3,12.04.21 18:36,22LK,L2_120,"Ciao Leo!
Ho brutte notizie per te... so che ci siamo messi d'accordo cinque giorni fa di andare al cinema stasera, ma purtroppo devo disdire. Io e la mia ragazza abbiamo avuto un terribile litigio e ora sto ancora cercando di salvare ciò che può essere salvato...maaa sai come sono le donne, fanno di una mosca elefante…Ciao Leo!
Ho brutte notizie per te... so che ci siamo messi d'accordo cinque giorni fa di andare al cinema stasera, ma purtroppo devo disdire. Io e la mia ragazza abbiamo avuto un terribile litigio e ora sto ancora cercando di salvare ciò che può essere salvato...maaa sai come sono le donne, fanno di una mosca elefante…",C1,23,maschio,Alto Adige,tedesco,"Italiano C1, Inglese B2, Spagnolo A2",piú volte al giorno,Alto Adige & Tirolo,Sì,ND,"""Inglese 1: Inglese, 1 mese in Etiopia.
Italiano 2: Italiano, vivo in Italia ma sono di madrelingua tedesca.""",Nicola Brocca
Situation 3,27.04.21 15:42,25HG,L2_121,Ciao! Mi dispiace tanto ma non posso venire al cinema oggi :( va bene se andiamo la prossima settimana?,C1,23,femmina,Bolzano,tedesco,"italiano c1, inglese c1, francese a2",piú volte al giorno,Tirol,Sì,ND,"Inglese: 3 settimane a Maidstone, Italiano: 3 mesi a Perugia ",Nicola Brocca
Situation 3,28.04.21 09:18,09MA,L2_122,"Ciao😊senti per stasera... mi sa che non ce la faccio, ho ancora tanto da fare per domani, ma se vuoi possiamo andare il finesettimana, che dici?",C1,22,maschio,Alto Adige,tedesco,,piú volte al giorno,Tirol,Sì,ND,,Nicola Brocca
Situation 3,29.04.21 18:43,20VW,L2_123,Nooooo! Ho dimenticato che stasera non ho tempo. Mi dispiace tantissimo. Volevo davvero andare stasera ma ho completamente dimenticato di aver un altro appuntamento. Per te andrebbe bene andare domani? Spero di sì e scusa di nuovo!!,C1,26,femmina,Tirol,tedesco,"Inglese B2, francese B1, ",piú volte al giorno,Tirol,Sì,ND,,Nicola Brocca
Situation 3,11.05.21 09:21,6868,L2_124,"Mi dispiace davvero, ma non posso andare al cinema. Ho davvero tanto da studiare e per questo non è possibile. Ma per te va bene andare la settimana prossima?",C1,21,femmina,Tirolo,tedesco,"Inglese B1, Italiano C1, Spagnolo C1",piú volte al giorno,Tirolo,Sì,ND,Spagna: 9 mesi a Valencia,Nicola Brocca
Situation 3,11.05.21 09:22,6632,L2_125,"Ciao, so che ci eravamo messi d'accordo di andare al cinema oggi, ma non mi sento di uscire stasera e vorrei chiederti se ti andrebbe di andarci un altra volta?",C1,22,femmina,Alto Adige,bilingue tedesco/italiano,Inglese B2,piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 3,25.11.20 09:15,27CL,L2_126,"Ciao. Mi dispiace scriverti all’ultimo momento, ma per te sarebbe un problema se facessimo un'altra volta?",C1,20,femmina,Trentino Alto Adige,tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,24.11.20 21:47,26BL,L2_127,"Ciao, scusami tanto ma ho cambiato idea a riguardo, non mi va tanto oggi.",C1,22,femmina,Bolzano,tedesco,"Tedesco C1, Inglese B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,23.11.20 16:38,28PA,L2_128,"Ciao, so che non è da me, ma devo disdire per stasera. Mi dispiace che ti avviso all’ultimo momento, però è successo un casino e non riesco più a venire al cinema stasera. Ti racconto la prossima volta tutto con calma. Spero che non ne hai avuto a male e ti auguro comunque una buona serata.",C1,21,femmina,Trentino - Alto Adige,tedesco,Inglese C1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,23.11.20 17:16,09AA,L2_129,"Ciao Albè, purtroppo stasera nn posso uscire con te. forse domani?",C1,32,maschio,Bressanone,tedesco,inglese b2,piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 3,24.11.20 10:49,16CA,L2_130,"Ei ciccio, so che abbiamo deciso di andare al cinema oggi, ma mi sa che ti devo paccare. Sai che di solito non faccio ste mosse. È solo che ho avuto una discussione lunghissima con la mia ragazza e non mi va tanto di uscire adesso. Mi sento stanco e mi sa che è meglio per tutti se rimango a casa stasera. Domani in caso possiamo andarci! Scusami ancora.",C1,23,maschio,Bolzano,tedesco,Inglese - C1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,24.11.20 11:33,14HK,L2_131,"Ciao amico, cosa dici? Spostiamo l´appuntamento ad un alto giorno? Non ho tanta voglia di andare al cinema oggi. Perdonami 😝",C1,21,femmina,bolzano,tedesco,"englisch C1, francese B2 , Tedesco (madrelingua)",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,05.11.20 10:37,10MG,L2_132,"Ciaooo, lo so che ti ho promesso di andare al cinema stasera... ma ora è arrivata mia zia di Berlino, non posso uscire. Magari domani? 😕😕😕😕😔",C1,21,femmina,Tirolo,tedesco,"italianoC1, ingleseC2, franceseB1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,21.03.21 16:51,TIM,L2_133,Heii come stai? Guarda volevo chiederti se non era un problema rimandare il cinema per stasera... è intervenuto qualcosa e non credo riesco mi dispiace,C1,21,femmina,Lazio,Rumeno,Inglese B2 Spagnolo B1 Cinese A1,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,23.11.20 19:49,31JP,L2_134,"Ciao Jessi, so che ci siamo messi d’accordo ad andare al cinema oggi, peró mi è venuto un mal di pancia e non mi sento proprio di uscire. Che fai martedí ? potremmo spostarlo a martedí se ti va. A presto",C1,21,femmina,Trentino-Alto Adige,tedesco,"italiano C1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,16.11.20 11:54,02BM,L2_135,"Ei Sara 🥰
 Senti per stasera a dire il vero non ho moltissima voglia di andare al cinema, se andassimo domani? Almeno sono piu di compagnia",C1,22,femmina,Alto Adige,bilingue tedesco/italiano,"C1 tedesco, B1 russo, B2, inglese",piú volte al giorno,ND,ND,ND,ND,Maria Rudigier
Situation 3,13.04.21 19:52,01ER,L1_001,"Ciao, non ti arrabbiare con me… sono stata trattenuta al lavoro e ci dovrò restare ancora per molto. Mi sa che dovremo spostare il nostro appuntamento ",Madre lingua,32,femmina,Alto Adige,bilingue tedesco/italiano,,piú volte al giorno,Alto Adige,Sì,ND,Portoghese: 3 mesi in Portogallo,Nicola Brocca
Situation 3,13.04.21 19:55,08AB,L1_002,"Ciao, mi dispiace, ma volevo chiederti se per te andrebbe bene spostare l’appuntamento di stasera ad un'altra volta? Ho cosi tanto da fare che non ce la faccio entro stasera. ",Madre lingua,29,maschio,Campania,italiano,Inglese C2,piú volte al giorno,Alto Adige,No,,Inglese: un anno a Londra,Nicola Brocca
Situation 3,01.04.21 18:52,6GG,L1_003,"Ciao! So che stasera dovevamo andare al cinema ma non sono proprio dell’umore, ho avuto una giornata pessima.. 
è un problema per te se cambiamo giorno?",Madrelingua,25,femmina,Lombardia,italiano,"Tedesco C1, Francese C1, Inglese C1",piú volte al giorno,Lombardia,Sì,Milano,Tedesco (Innsbruck),Nicola Brocca
Situation 3,12.04.21 17:54,18MB,L1_004,"Ciao Giulia! Tutto bene? Lo so che stasera saremmo dovute andare al cinema, ma purtroppo non mi sento tanto bene e preferirei rimandare ad un altro giorno, mi dispiace tanto! 😞 C'ho una sfiga!",Madrelingua,27,femmina,Toscana,italiano,"Spagnolo B2+, Inglese B1, Francese A2, Tedesco B2",piú volte al giorno,Tirolo,Sì,ND,8 anni in Austria,Nicola Brocca
Situation 3,13.04.21 20:11,22CF,L1_005,"Ciao, purtroppo ti devo disdire per il cinema stasera, perché avevo dimenticato che avevo già promesso di andare con i miei genitori ad una festa di compleanno di un parente. Mi dispiace! Ti va però di spostarlo alla settimana prossima? ",Madrelingua,28,femmina,Alto Adige,italiano,,mediamente una volta al giorno,Alto Adige,No,,,Nicola Brocca
Situation 3,26.04.21 14:33,23RDF,L1_006,"Sahraaaa...oggi mi è venuto mal di testa 😭 Ti va di andare un altro giorno al cinema? Bitteee, ti offrirò i pop corn per farmi perdonare 🥺💓💓",Madrelingua,22,femmina,Trentino Alto Adige,italiano,"Tedesco C1, Inglese B2, Francese B1, Spagnolo B1",piú volte al giorno,Trentino-Alto Adige,Sì,ND,"Vivo da sempre in Alto Adige, dove si parla sia tedesco sia italiano. 2 settimane in Germania. 1 settimana in Scozia. 1 settimana in Spagna. 10 giorni in Irlanda del Nord.",Nicola Brocca
Situation 3,26.04.21 14:42,11LM,L1_007,"Eilah, non ho più tanta voglia di andare al cinema, ti andrebbe di fare un altra cosa? Ad esempio fare un giro in centro? Possiamo andarci un'altra volta al cinema, tanto il film ci sarà ancora per un po'",Madrelingua,23,femmina,Alto Adige,italiano,"Tedesco C1, Inglese, Francese",piú volte al giorno,Alto Adige,No,,,Nicola Brocca
Situation 3,27.04.21 13:44,27GT,L1_008,"Oi fra, scusa ma stasera son proprio esausto, é un problema se andiamo un'altra volta al cinema?",Madrelingua,23,maschio,Lombardia,italiano,"Tedesco C1, Spagnolo C1, Inglese B2",piú volte al giorno,Tirolo,Sì,ND,"Tedesco: 4 anni in Austria, Spagnolo: 1 anno in Spagna",Nicola Brocca
Situation 3,27.04.21 21:19,29MC,L1_009,"Hallo Bellissima, per stasera quanta voglia hai di andare al cinema? Perché io non è che stia benissimo. Ho un po' di mal di testa e nausea. Se ci tieni tanto ad andare, però, vengo comunque eh 🙌🏼 sennò magari possiamo fare domani o giovedì che magari sto meglio",Madrelingua,23,maschio,Alto Adige,italiano,"Tedesco B2, inglese B2",piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 3,27.04.21 23:13,08AD,L1_010,"Hey, mi dispiace ma stesera non riesco proprio a liberarmi. Vogliamo organizzare qualche altra cosa per il fine settimana prossimo? Scusami ancora.",Madrelingua,31,maschio,Campania,italiano,"Inglese B2, Tedesco A2",piú volte al giorno,Tirol,Sì,ND,Tedesco: vivo in Austria,Nicola Brocca
Situation 3,24.11.20 23:34,12GM,L1_011,"Oi fra, scusa ma per stasera devo paccare… 
Ci sarebbe stato di brutto andare al cinema, ma stasera proprio non riesco. Sono troppo incasinato con l’uni al momento, purtroppo non posso permettermi di uscire
Mi farò perdonare la prossima volta, promesso",Madrelingua,22,maschio,Lombardia,italiano,"Tedesco C1+, spagnolo C1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,18.11.20 21:40,21CN,L1_012,"Ciao! Come va? Per stasera, non penso che potrò venire al cinema... ho raffreddore e tosse e penso sia più prudente rimanere a casa. Scusami, buona serata",Madrelingua,22,femmina,Veneto,italiano,"tedesco C1, spagnolo B2, francese B1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,22.11.20 17:23,26BP,L1_013,"Ciao, guarda mi scuso tanto ma è sopravvenuto un impegno molto importante completente imprevisto, stasera mi tocca saltare il film al cinema. Faremo um'altra volta",Madrelingua,29,maschio,Veneto,italiano,,piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 3,23.11.20 12:25,25LP,L1_014,"Ciao Lele. Non prendertela ma stasera sono costretto a darti buca, mi è saltato fuori un impegno che proprio non posso rimandare. Se vuoi organizzarti con qualcun altro fai pure, altrimenti ci andiamo insieme un altra volta.",Madrelingua,26,maschio,Marche,italiano,Inglese B1,piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 3,24.11.20 13:52,26GR,L1_015,"Ciao guarda per stasera devo cambiare programma, è sorto un imprevisto, posticipiamo alla prossima settimana se non è un problema",Madrelingua,26,femmina,Trentino,italiano,"Tedesci C1, Inglese B2, Spagnolo B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,24.11.20 13:54,12CC,L1_016,"Guarda, scusa se ti do pacco ma stasera non ho proprio voglia di andare al cinema. Facciamo un'altra volta?",Madrelingua,27,maschio,Toscana,italiano,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,08.11.20 20:11,25RG,L1_017,"Ciao, dovevamo andare al cinema però purtroppo ho avuto un imprevisto all'ultimo.",Madrelingua,23,maschio,Lombardia,italiano,"Tedesco C1, Inglese c1, francese c1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,12.11.20 17:27,20ED,L1_018,"Ciao Lucca, mi dispiace davvero scriverti con così poco anticipio, ma purtroppo stasera non riesco a venire con te al cinema. Sarò sincera mi sono completamente dimenticata che ci eravamo messi d´accordo per oggi perché ho avuto una settimana davvero impegnativa tra lavoro e università e il mio fratellino piccolo che è stato ammalato, e mi trovo questi ultimi giorni a dover studiare come una matta per l´esame di economia aziendale! Ti dispiace se ci organizziamo per un´altra volta?",Madrelingua,20,femmina,Trentino,italiano,"Inglese C2, spagnolo B2, tedesco C1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,17.11.20 07:28,21DT,L1_019,"Ciao..., guarda so che ci siamo messi d´accordo per andare al cinema insieme, ma improvvisamente non riesco! Volevo dirti che mi dispiace ma che la prossima ci sarò di sicuro! Ti auguro comunque una bella serata",Madrelingua,21,femmina,Lombardia,bilingue tedesco/italiano,Italiano madrelingua e tedesco madrelingua,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,18.11.20 09:06,23OR,L1_020,"Ciao Luca, allora una cosa, stasera non possiamo andare al cinema, non ce la faccio mi dispiace perché allora ho conosciuto una su tinder questa si vuole incontrare stasera e quindi non riesco proprio a venire al cinema con te mi dispiace però. Ti spiegherò tutto dopo quando ci vediamo. Dai ci becchiamo prendiamo un caffè insieme domani che ne dici? Ciao.",Madrelingua,20,maschio,Trentino Alto Adige,italiano,"Tedesco C1, Inglese B2, Greco A2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,03.11.20 21:46,15GM,L1_021,"Mi dispiace molto ma dovremmo spostare il nostro appuntamento - magari prossima settimana ti andrebbe? Ho avuto un equivoco, tu spiego più tardi...",Madrelingua,21,femmina,Tirolo,bilingue tedesco/italiano,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 3,17.03.21 09:00,RIZ,L1_022,(Nome) scusami tantissimo ma oggi non riesco proprio a venire al cinema! La prossima settimana ci saresti?,Madrelingua,19,femmina,Lazio,italiano,"inglese C1, francese B2, spagnolo B2, cinese A1",piú volte al giorno,Lazio,Sì,Università Roma Tre,ND,Elena Nuzzo
Situation 3,17.03.21 10:16,PUC,L1_023,"heyy, non penso di esserci per oggi [😭]  facciamo prossimo fine settimana?",Madrelingua,25,femmina,Lazio,italiano,"Inglese C1, Spagnolo B1, Francese B1, Cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 11:13,LAB,L1_024,"So che te lo avevo promesso, ma purtroppo anche stasera non mi sento bene... :( sempre per lo stesso problema dell'altro giorno!! Mi farò sentire io tra domani e dopo domani <3",Madrelingua,20,femmina,Sicilia,italiano,"Cinese B1, Inglese B2, Francese A2, Tedesco B1",piú volte al giorno,Sicilia,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 12:11,MAZ,L1_025,"Oiiii scusami davvero, potremmo fare un altro giorno? Stasera non me la sento...
",Madrelingua,20,femmina,Lazio,italiano,"inglese B2, francese B1, spagnolo B1, cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 14:31,PET,L1_026,"Ei senti, per stasera non riesco a venire, se facciamo un'altra volta ti dispiace? :'(",Madrelingua,20,femmina,Lazio,italiano,"Cinese A1, Francese B1, Spagnolo B2 e Inglese B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 15:10,CUR,L1_027,"guarda scusami ma per oggi ho avuto un contrattempo, ti dispiace se rimandiamo?",Madrelingua,20,femmina,Toscana,italiano,"inglese C1, arabo A1",piú volte al giorno,Toscana,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 15:33,FAB,L1_028,"Scusa ma non riesco più a venire, ci risentiamo per la prossima volta? Scusa tanto :(",Madrelingua,23,femmina,Lazio,italiano,"Inglese B2, Spagnolo A2, Francese A2, Cinese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 15:38,BAC,L1_029,"Scusami tanto ma questa sera mamma mi ha detto che dobbiamo andare a cena da zia, facciamo un'altra volta?",Madrelingua,22,femmina,Lazio,italiano,"inglese C1, spagnolo B2, francese B2, cinese B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 15:59,MIS,L1_030,Ciao! Mi dispiace tanto ma ho avuto un imprevisto e non penso di riuscire a venire al cinema. Facciamo un altro giorno??,Madrelingua,21,femmina,Lazio,italiano,Inglese B2 / Polacco A1 /Arabo A1,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 16:11,VER,L1_031,Oii come va? purtroppo stasera non mi va molto di andare al cinema. Possiamo fare un’altro giorno? 😔 scusami,Madrelingua,21,femmina,Lazio,italiano,"IngleseC1, spagnoloB2, FranceseB2, CineseA2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 17:52,DEL,L1_032,Eiii scusa non posso più venire con te mi ero dimenticata che dovevo stare con mia sorella....,Madrelingua,21,femmina,Lazio,italiano,"Inglese B2, spagnolo B1, francese B1, cinese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 18:43,FAS,L1_033,"Scusa ""nome""ma per oggi al cinema dobbiamo rimandare, lo sai che non mi piace rimandare le cose all'ultimo minuto perché da fastidio pure a me però purtroppo c'è una che mi ha chiesto di uscire quindi capiscimi dai hahahahahah Ti prometto che facciamo appena possiamo tutti e due",Madrelingua,21,maschio,Lazio,italiano,Inglese B2/C1- Spagnolo B1-Francese B1-Arabo A2,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 20:12,ZOT,L1_034,"Oiii perdonami ma stasera non riesco più a venire al cinema con te, mi dispiace un casino 🥺 ti va se rimandiamo a un altro giorno??",Madrelingua,20,femmina,Campania,italiano,"Cinese A2, francese B1, inglese B2+",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,17.03.21 20:13,ANE,L1_035,Stasera non ho molta voglia di uscire... Possiamo fare un altro giorno ?,Madrelingua,22,femmina,Lazio,italiano,"Spagnolo B2, Inglese A2, Arabo A2, Francese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,18.03.21 17:35,ROS,L1_036,"Ei! scusami tanto ma questa sera non ce la faccio proprio ad uscire, ti dispiace se rimandiamo? :-)",Madrelingua,24,femmina,Lazio,italiano,"Cinese A1, Francese B1, Ingese C1, Spagnolo B1, Romeno A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,18.03.21 17:42,PUL,L1_037,"oii scusa, ho avuto un imprevisto :( facciamo un'altra volta?",Madrelingua,21,femmina,Lazio,italiano,"Inglese B2, Cinese B1",piú volte al giorno,Lazio,Sì,Roma Tre,ND,Elena Nuzzo
Situation 3,18.03.21 20:59,CAL,L1_038,"oi, per stasera niente...devo rimanere con mio fratello, i miei non ci sono e non posso uscire",Madrelingua,20,femmina,Lazio,italiano,"Francese B2, arabo A2, inglese B1, spagnolo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,18.03.21 22:17,BER,L1_039,"Ehi bello, scusami so che per stasera avevamo messo in conto di andare al cinema, ma a dire il vero, non mi sento granché bene. Spero di non avere nulla dato anche il momento particolare. Per sicurezza, stasera preferirei rimanere a casa, spero per te non sia un problema. Recupereremo quanto prima, ok? Un abbraccio",Madrelingua,28,maschio,Puglia,italiano,"Inglese C2, Spagnolo C1, Arabo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,19.03.21 11:13,GUB,L1_040,"Ciao girl, oggi purtroppo non posso più, mi spiace un sacco, facciamo dopodomani se puoi  [❤️] [🙂]",Madrelingua,21,maschio,Lazio,italiano,"Inglese C1, spagnolo B1-B2, francese B1-B2, cinese A1-A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,19.03.21 11:13,GUB,L1_041,"Ciao girl, oggi purtroppo non posso più, mi spiace un sacco, facciamo dopodomani se puoi  [❤️] [🙂]",Madrelingua,21,maschio,Lazio,italiano,"Inglese C1, spagnolo B1-B2, francese B1-B2, cinese A1-A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,19.03.21 12:01,ANT,L1_042,"Hey ciao, come stai? Purtroppo stasera non posso venire, mi si è presentato un impegno importantissimo. Facciamo un’’altra volta ok? Offro io 😝",Madrelingua,21,femmina,Lazio,italiano,"Inglese C1, francese B2, tedesco A2, arabo A2, spagnolo A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 3,19.03.21 12:15,GAL,L1_043,"Ehi, senti scusami tanto ma ho avuto un contrattempo e non posso più venire. Dai riorganizziamo qualcosa, dimmi tu quando preferisci",Madrelingua,20,femmina,Lazio,italiano,"Inglese C1, spagnolo B2, tedesco B1-A2, cinese A2",piú volte al giorno,Lazio,Sì,Roma (Italia),ND,Elena Nuzzo
Situation 3,19.03.21 12:21,ANG,L1_044,"Oii, scusami stasera non riesco proprio a farcela!! ci organizziamo per un altra volta???",Madrelingua,22,femmina,Lazio,italiano,"inglese B2, francese B2, spagnolo B1, cinese A2",piú volte al giorno,Lazio,Sì,Roma (Roma3),ND,Elena Nuzzo
