Filename_Document_ID,Convolute_inventory_number,Convolute_subnumber,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_id,Season,Month,Position,Lowest_height_meters_standard_elevation_zero,Maximum_height_meters_standard_elevation_zero,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_KK_K7714_1,K7714,K7714_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus feinem Begehungshorizont, z.T. aschig","3,25","3,35",Aufarbeitung,,vgl. 7715
TD_KK_K7714_2,K7714,K7714_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus feinem Begehungshorizont, z.T. aschig","3,25","3,35",Aufarbeitung,,vgl. 7715
TD_KK_K7715_1,K7715,K7715_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,"3,14","3,25",Aufarbeitung,,
TD_KK_K7715_2,K7715,K7715_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,"3,14","3,25",Aufarbeitung,,
TD_KK_K7722_1,K7722,K7722_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf lehmigem Estrich,"3,27","3,35",Aufarbeitung,,
TD_KK_K7722_2,K7722,K7722_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf lehmigem Estrich,"3,27","3,35",Aufarbeitung,,
TD_KK_K7722_3,K7722,K7722_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf lehmigem Estrich,"3,27","3,35",Aufarbeitung,,
TD_KK_K7722_4,K7722,K7722_4,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf lehmigem Estrich,"3,27","3,35",Aufarbeitung,,
TD_KK_K7725_1,K7725,K7725_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gassenbereich (aus sandigem Ausbruch des Fundamentgrabens),"3,35","3,45",Aufarbeitung,,
TD_KK_K7725_2,K7725,K7725_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gassenbereich (aus sandigem Ausbruch des Fundamentgrabens),"3,35","3,45",Aufarbeitung,,
TD_KK_K7734_1,K7734,K7734_1,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf rötlich - sandigem Boden von Planum ,,,Aufarbeitung,,Planum 0 ist in Klammern angegeben => (-0)
TD_KK_K7734_2,K7734,K7734_2,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf rötlich - sandigem Boden von Planum ,,,Aufarbeitung,,Planum 0 ist in Klammern angegeben => (-0)
TD_KK_K7734_3,K7734,K7734_3,,Konvolutkarte,Konvolutkarte,KK,,,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf rötlich - sandigem Boden von Planum ,,,Aufarbeitung,,Planum 0 ist in Klammern angegeben => (-0)
TD_KK_K7735,K7735,K7735,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf weißem Fußbodenestrich und etwas ( -  cm) darunter,,,Aufarbeitung,,
TD_KK_K7736_1,K7736,K7736_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude mit sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7736_2,K7736,K7736_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude mit sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7736_3,K7736,K7736_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude mit sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7737_1,K7737,K7737_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude L   von sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7737_2,K7737,K7737_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude L   von sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7737_3,K7737,K7737_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude L   von sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7738_1,K7738,K7738_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf humosem aschigen Estrich (über oberem Pflaster),,,Aufarbeitung,,
TD_KK_K7738_2,K7738,K7738_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf humosem aschigen Estrich (über oberem Pflaster),,,Aufarbeitung,,
TD_KK_K7739_1,K7739,K7739_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude L   aus sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7739_2,K7739,K7739_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude L   aus sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7740,K7740,K7740,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude L   aus sandiger Oberfläche,,,Aufarbeitung,,
TD_KK_K7741,K7741,K7741,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude aus sandiger Schicht,,,Aufarbeitung,,
TD_KK_K7742,K7742,K7742,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Gebäude L   aus sandiger Schicht,,,Aufarbeitung,,
TD_KK_K7743,K7743,K7743,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig sandigem Estrich,,,Aufarbeitung,,
TD_KK_K7744,K7744,K7744,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Ascheschicht über oberem (gestörtem) Pflaster,4,4,Aufarbeitung,,
TD_KK_K7745,K7745,K7745,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig-sandigem Fußboden,,,Aufarbeitung,,
TD_KK_K7746,K7746,K7746,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Estrich (sandig-lehmig),,,Aufarbeitung,,
TD_KK_K7747,K7747,K7747,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig-sandigem Fußboden,,,Aufarbeitung,,
TD_KK_K7748_1,K7748,K7748_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig-sandigem Fußboden,,,Aufarbeitung,,
TD_KK_K7748_2,K7748,K7748_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig-sandigem Fußboden,,,Aufarbeitung,,
TD_KK_K7749_1,K7749,K7749_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Bala'zs Tihanyi,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Restscherben,,,Aufarbeitung,,"Z 120,121/2001"
TD_KK_K7749_2,K7749,K7749_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Bala'zs Tihanyi,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Restscherben,,,Aufarbeitung,,"Z 120,121/2001"
TD_KK_K7749_3,K7749,K7749_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Bala'zs Tihanyi,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Restscherben,,,Aufarbeitung,,"Z 120,121/2001"
TD_KK_K7749_4,K7749,K7749_4,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Bala'zs Tihanyi,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Restscherben,,,Aufarbeitung,,"Z 120,121/2001"
TD_KK_K7750_1,K7750,K7750_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,von sandig-lehmigem Boden,"4,18",,Aufarbeitung,,
TD_KK_K7750_2,K7750,K7750_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,von sandig-lehmigem Boden,"4,18",,Aufarbeitung,,
TD_KK_K7751_1,K7751,K7751_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,von sandig-lehmigem Boden,"4,08",,Aufarbeitung,,
TD_KK_K7751_2,K7751,K7751_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,von sandig-lehmigem Boden,"4,08",,Aufarbeitung,,
TD_KK_K7752_1,K7752,K7752_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig-lehmiger Schicht,"4,18",,Aufarbeitung,,
TD_KK_K7752_2,K7752,K7752_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig-lehmiger Schicht,"4,18",,Aufarbeitung,,
TD_KK_K7753,K7753,K7753,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig-lehmigem Bereich,"4,18","4,2",Aufarbeitung,,
TD_KK_K7754,K7754,K7754,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,E.C.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus unterstem Estrich des Korridors, bis zum Auftreten der älteren Mauern",,,Aufarbeitung,,
TD_KK_K7755,K7755,K7755,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Fußbodenestrich über Pflaster aus Sandziegeln,,,Aufarbeitung,,
TD_KK_K7756,K7756,K7756,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus den aschigen Ablagerungen über dem Ziegelfußboden aus abgetragenem Profilsteg,"4,1",,Aufarbeitung,,
TD_KK_K7757_1,K7757,K7757_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus unterstem Estrich über Fußbodenpflaster,,,Aufarbeitung,,
TD_KK_K7757_2,K7757,K7757_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus unterstem Estrich über Fußbodenpflaster,,,Aufarbeitung,,
TD_KK_K7757_3,K7757,K7757_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus unterstem Estrich über Fußbodenpflaster,,,Aufarbeitung,,
TD_KK_K7758,K7758,K7758,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Pflaster des Raumes,,,Aufarbeitung,,
TD_KK_K7759,K7759,K7759,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Schicht zw Mauern P u Q, sandig, unter P über Q",,,Aufarbeitung,,
TD_KK_K7760,K7760,K7760,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus kl. Grube, die das Pflaster des Raumes durchschlägt",,,Aufarbeitung,,
TD_KK_K7761,K7761,K7761,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Profilsteg, Schicht über dem Pflaster (älter)",,,Aufarbeitung,,
TD_KK_K7762,K7762,K7762,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Schicht unter dem Pflaster (Schnitt),,,Aufarbeitung,,
TD_KK_K7763,K7763,K7763,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dünner sandiger Schicht zwischen Sand- und Lehmziegelpflaster,,,Aufarbeitung,,
TD_KK_K7764,K7764,K7764,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus dünner Schicht, unter Sohle von Mauer O",,,Aufarbeitung,,
TD_KK_K7765,K7765,K7765,,Konvolutkarte,Konvolutkarte,KK,2001,2001,05.09.2017,.tif,05.09.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Schnitt unter Fußbodenpflaster im S. von L32/L31  ,,,Aufarbeitung,,
TD_KK_K7766_1,K7766,K7766_1,,Konvolutkarte,Konvolutkarte,KK,2002,2002,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,ndl Mauer,"3,71","3,82",Aufarbeitung,,
TD_KK_K7766_2,K7766,K7766_2,,Konvolutkarte,Konvolutkarte,KK,2002,2002,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,ndl Mauer,"3,71","3,82",Aufarbeitung,,
TD_KK_K7766_3,K7766,K7766_3,,Konvolutkarte,Konvolutkarte,KK,2002,2002,05.09.2017,.tif,05.09.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,ndl Mauer,"3,71","3,82",Aufarbeitung,,
TD_KK_K7766_4,K7766,K7766_4,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,ndl Mauer X,"3,71","3,82",Aufarbeitung,,
TD_KK_K7766_5,K7766,K7766_5,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,ndl Mauer X,"3,71","3,82",Aufarbeitung,,
TD_KK_K7766_6,K7766,K7766_6,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,ndl Mauer X,,,Aufarbeitung,,
TD_KK_K7767_1,K7767,K7767_1,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,zw Resten v Mauer X u Resten v Mauer P1 ,"3,7","3,73",Aufarbeitung,,
TD_KK_K7767_2,K7767,K7767_2,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,zw Resten v Mauer X u Resten v Mauer P2,"3,7","3,73",Aufarbeitung,,
TD_KK_K7768,K7768,K7768,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,ndl Resten v M P4,"3,77","3,82",Aufarbeitung,,
TD_KK_K7769,K7769,K7769,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a Schnitt (sandige Füllung) ,"3,02","3,3",Aufarbeitung,,
TD_KK_K7770,K7770,K7770,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a Mauer EE,,,Aufarbeitung,,
TD_KK_K7773_1,K7773,K7773_1,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a lehmigem Material ,"3,25","3,25",Aufarbeitung,,
TD_KK_K7773_2,K7773,K7773_2,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a lehmigem Material ,"3,25","3,25",Aufarbeitung,,
TD_KK_K7776,K7776,K7776,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a Ziegelverbruch u humoser Erde ,"3,58","3,58",Aufarbeitung,,
TD_KK_K7777,K7777,K7777,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a Vertiefung i Pflaster (sandig-lehmiges Material),"3,6","3,6",Aufarbeitung,,
TD_KK_K7781,K7781,K7781,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf Rundspeicher,,,Aufarbeitung,,
TD_KK_K7782,K7782,K7782,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a d Sohle d. Fundamentgrabens d. Nebenhl.tums ,"3,3","3,35",Aufarbeitung,,
TD_KK_K7783,K7783,K7783,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf … lehmiger Estrich ,"3,42","3,5",Aufarbeitung,,
TD_KK_K7784,K7784,K7784,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,a Scherbenmisthaufen,,,Aufarbeitung,,
TD_KK_K7785,K7785,K7785,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,GR 14a  a. humosen Füllung d. Grube,"3,35","3,55",Aufarbeitung,,
TD_KK_K7786,K7786,K7786,,Konvolutkarte,Konvolutkarte,KK,2002,2002,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,GR 13a. aschiger Füllung d. Grube,,,Aufarbeitung,,
TD_KK_K7792,K7792,K7792,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf lehmigem Estrich,,,Aufarbeitung,,
