fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Petrofabric Name,LCP Petrofabric URL,Dekorfarben,Autor
34702Al-K67,https://www.levantineceramics.org/vessels/34702al-k67,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,4,450,475,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/6,Gley 2 6/1/10B,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,,,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
34702Al-K68,https://www.levantineceramics.org/vessels/34702al-k68,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,19,425,500,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,7.5YR5/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,,,,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
34702Al-K69,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,14.2,425,540,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,7.5YR4/4,2.5YR5/6,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,"ASW-NILE_01, ASW-NILE_03",Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
34702Al-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,1.1,425,550,1,RS,Rillen,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K70,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,14.2,425,540,1,RS,,Überzug,flächig,7.5YR4/4,7.5YR4/4,7.5YR4/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,,,,,,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
34702Al-K71,https://www.levantineceramics.org/vessels/34702al-k71,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,5.1,450,540,2,RS+WS,,Überzug,flächig,5YR5/4,Gley 1 2.5/N,7.5YR4/4,Gley 1 4/N,matt,abgerieben,,FALSCH,"Eisenfrgm korrodiert am WS, Foto",WAHR,FALSCH,FALSCH,26,,,,,,,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
34702Al-K72,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Kasserolle,5.1,450,540,1,RS,,Überzug,flächig,5YR5/4,5YR5/4,5YR5/6,Gley 2 4/1/10B,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,,,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
34702Al-K73,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,14.2,425,540,2,RS,,Überzug,flächig,5YR4/3,5YR4/3,7.5YR4/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,,,,,,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
34702Al-K74,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,1.2,425,500,1,RS,,Überzug,flächig,5YR6/6,5YR6/6,7.5YR7/4,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
34702Al-K75,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K76,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,abgerieben,,FALSCH,Schüssel?,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Al-K77,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,5YR7/6,5YR7/6,2.5YR5/8,,matt,tw. abgerieben,,FALSCH,Schüssel?,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
34702Al-K78,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,19.2,450,625,1,RS,,Überzug,flächig,10R5/6,10R5/6,2.5YR7/6,,matt,,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K79,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,44,425,540,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K8,https://www.levantineceramics.org/vessels/34702al-k8,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,Kaiserzeit oder früher,,,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,7.5YR6/6,,matt,abgerieben,,FALSCH,"Fab ?, Foto, wahrscheinlich Kaiserzeit",WAHR,FALSCH,FALSCH,12,,,,,,,,,,,,,Denise Katzjäger
34702Al-K80,https://www.levantineceramics.org/vessels/34702al-k80,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,38.3,450,475,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K81,https://www.levantineceramics.org/vessels/34702al-k81,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,19.2,450,625,1,RS+BS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR6/6,,matt,abgerieben,,FALSCH,"Pink clay, fein aber mit pflanzl. Einschlüssen, braun und weich, Foto",WAHR,FALSCH,FALSCH,14,4.4,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K82,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,45.2,425,625,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K83,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,44,425,540,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K84,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS+BS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/3,,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,30,23.4,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Al-K85,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Al-K86,https://www.levantineceramics.org/vessels/34702al-k86,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,9,450,475,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K87,https://www.levantineceramics.org/vessels/34702al-k87,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,2,450,500,1,RS+BS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K88,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,33,425,565,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R4/4,Denise Katzjäger
34702Al-K89,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,3.1,425,500,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR4/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,43.1,475,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/6,,matt,abgerieben,,FALSCH,Deckel?,WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K90,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,7.5YR7/4,,matt,abgerieben,,FALSCH,Bemalung abgerieben,WAHR,FALSCH,FALSCH,16,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
34702Al-K91,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,3.1,425,500,1,RS,,Überzug,flächig,5YR6/6,5YR6/6,2.5YR7/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K92,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,44,425,540,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR7/6,,matt,abgerieben,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K93,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,19.2,450,625,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Al-K94,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS+BS,Bemalung nach Brand,Überzug,flächig,5YR7/6,5YR7/6,5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,30,23.4,,,,W-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Al-K95,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/6,,matt,abgerieben,,FALSCH,Schüssel?,WAHR,FALSCH,FALSCH,34,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
34702Al-K96,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,,FALSCH,Foto,WAHR,FALSCH,FALSCH,34,,,,,W-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Al-K97,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,Foto,WAHR,FALSCH,FALSCH,28,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Al-K98,https://www.levantineceramics.org/vessels/34702al-k98,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,,FALSCH,Foto,WAHR,FALSCH,FALSCH,24,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Al-K99,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,10.1,425,625,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
34702Am-K1,https://www.levantineceramics.org/vessels/34702am-k1,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,21,425,540,1,RS,,Überzug,außen,7.5YR7/6,10R5/6,7.5YR7/4,5YR6/6,matt,abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,Denise Katzjäger
34702Am-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,1.1,425,550,1,RS,Rillen,Überzug,flächig,10R5/8,10R5/8,2.5YR7/6,,matt glänzend,kompakt,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
34702Am-K11,https://www.levantineceramics.org/vessels/34702am-k11,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/8,10R5/8,2.5YR7/6,,matt,kompakt,abgerieben,FALSCH,,WAHR,FALSCH,FALSCH,34,,,,,W-innen,abgerieben,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,"10R3/1, 10YR8/3",Denise Katzjäger
34702Am-K12,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.3,425,565,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,10R6/6,,matt,abgerieben,verwittert,FALSCH,,WAHR,FALSCH,FALSCH,27,,,,,R-oben,abgerieben,,,"ASW-PC_01, ASW-MIX_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10R3/1,Denise Katzjäger
34702Am-K13,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,7.5YR8/4,7.5YR8/4,5YR7/6,,matt,abgerieben,Rußspuren,FALSCH,"oder 102, aber härter",WAHR,FALSCH,FALSCH,12,,,,,W-innen,abgerieben,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,2.5Y4/4,Denise Katzjäger
34702Am-K14,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,7.5YR8/4,7.5YR8/4,2.5YR7/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,W-innen,abgerieben,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,2.5YR4/4,Denise Katzjäger
34702Am-K15,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung vor Brand,Überzug,flächig,7.5YR8/4,7.5YR8/4,10R6/8,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,,"W-innen,W-außen",abgerieben,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,2.5YR4/4,Denise Katzjäger
