Excavation_object_ID,Excavation_object_type,Site_ID,Area,Square_trench,Planum,Profile_orientation,Excavation_id,Year,Season,Part_of_excavation_object_ID,Creator_metadata,Digitisation_comment
TD_H-I_e24_Testschnitt7_Situation2,Situation,TD,H-I,e24,2,,1991F,1991,F,,OREA,
TD_H-I_e25_Testschnitt2_Ostprofil,Profil,TD,H-I,e25,,Osten,1989H,1989,H,,OREA,
TD_H-I_e25_Testschnitt3_Planum1,Schnitt,TD,H-I,e25,1,,1989H,1989,H,,OREA,
TD_H-I_e25_Testschnitt3_Planum2,Schnitt,TD,H-I,e25,2,,1989H,1989,H,,OREA,
TD_H-I_e25_Testschnitt3_Planum3,Schnitt,TD,H-I,e25,3,,1989H,1989,H,,OREA,
TD_H-I_e25_Testschnitt4,Schnitt,TD,H-I,e25,,,1989H,1989,H,,OREA,
TD_H-I_e26_Nordprofil,Profil,TD,H-I,e26,,Norden,2001F,2001,F,,OREA,
TD_H-I_e26_Planum0-1,Planum,TD,H-I,e26,0-1,,2001F,2001,F,,OREA,
TD_H-I_e26_Planum1,Planum,TD,H-I,e26,1,,2001F,2001,F,,OREA,
TD_H-I_e26_Planum2,Planum,TD,H-I,e26,2,,2001F,2001,F,,OREA,
TD_H-I_e26_Westprofil,Profil,TD,H-I,e26,,Westen,2001F,2001,F,,OREA,
TD_H-I_f19_Testschnitt8_Ostprofil,Profil,TD,H-I,f19,,Osten,1994F,1994,F,,OREA,
TD_H-I_f19_Testschnitt9_Ostprofil,Profil,TD,H-I,f19,,Osten,1994F,1994,F,,OREA,
TD_H-I_f23_Testschnitt7_Planum1,Schnitt,TD,H-I,f23,1,,1991F,1991,F,,OREA,
TD_H-I_f23_Testschnitt7_Planum2,Schnitt,TD,H-I,e24,2,,1991F,1991,F,,OREA,
TD_H-I_f23_Testschnitt7_Situation1,Situation,TD,H-I,f23,2,,1991F,1991,F,,OREA,
TD_H-I_f23_Testschnitt7_Situation2,Situation,TD,H-I,f23,2,,1991F,1991,F,,OREA,
TD_H-I_f24_Testschnitt4,Schnitt,TD,H-I,f24,,,1989H,1989,H,,OREA,
TD_H-I_f24_Testschnitt4_Nordprofil,Profil,TD,H-I,f24,,Norden,1989H,1989,H,,OREA,
TD_H-I_f24_Testschnitt4_Ostprofil,Profil,TD,H-I,f24,,Osten,1989H,1989,H,,OREA,
TD_H-I_f24_Testschnitt5,Schnitt,TD,H-I,f24,,,1989H,1989,H,,OREA,
TD_H-I_f24_Testschnitt5_Nordprofil,Profil,TD,H-I,f24,,Norden,1989H,1989,H,,OREA,
TD_H-I_f24_Testschnitt5_Ostprofil,Profil,TD,H-I,f24,,Osten,1989H,1989,H,,OREA,
TD_H-I_f24_Testschnitt5_Suedprofil,Profil,TD,H-I,f24,,Sueden,1989H,1989,H,,OREA,
TD_H-I_f24_Testschnitt7_Planum1,Schnitt,TD,H-I,f24,1,,1991F,1991,F,,OREA,
TD_H-I_f24_Testschnitt7_Planum2,Schnitt,TD,H-I,f24,2,,1991F,1991,F,,OREA,
TD_H-I_f24_Testschnitt7_Situation1,Situation,TD,H-I,f24,2,,1991F,1991,F,,OREA,
TD_H-I_f24_Testschnitt7_Situation2,Situation,TD,H-I,f24,2,,1991F,1991,F,,OREA,
TD_H-I_f25_Nordprofil,Profil,TD,H-I,f25,,Norden,1989H,1989,H,,OREA,
TD_H-I_f25_Planum1,Planum,TD,H-I,f25,1,,1989H,1989,H,,OREA,
TD_H-I_f25_Planum2,Planum,TD,H-I,f25,2,,1989H,1989,H,,OREA,
TD_H-I_f25_Planum3,Planum,TD,H-I,f25,3,,1989H,1989,H,,OREA,
TD_H-I_f25_Suedprofil,Profil,TD,H-I,f25,,Sueden,1989H,1989,H,,OREA,
TD_H-I_f25_Testschnitt3_Planum1,Schnitt,TD,H-I,f25,1,,1989H,1989,H,,OREA,
TD_H-I_f25_Testschnitt3_Planum2,Schnitt,TD,H-I,f25,2,,1989H,1989,H,,OREA,
TD_H-I_f25_Testschnitt3_Planum3,Schnitt,TD,H-I,f25,3,,1989H,1989,H,,OREA,
TD_H-I_f25_Testschnitt4,Schnitt,TD,H-I,f25,,,1989H,1989,H,,OREA,
TD_H-I_f25_Westprofil,Profil,TD,H-I,f25,,Westen,1989H,1989,H,,OREA,
TD_H-I_f26_Nordprofil,Profil,TD,H-I,f26,,Norden,1989H|2001F,1989|2001,H|F,,OREA,
TD_H-I_f26_Ostprofil,Profil,TD,H-I,f26,,Osten,1989H,1989,H,,OREA,
TD_H-I_f26_Planum0-1,Planum,TD,H-I,f26,0-1,,2001F,2001,F,,OREA,
TD_H-I_f26_Planum1,Planum,TD,H-I,f26,1,,1989H|2001F,1989|2001,H|F,,OREA,
TD_H-I_f26_Planum2,Planum,TD,H-I,f26,2,,1989H|2001F,1989|2001,H|F,,OREA,
TD_H-I_f26_Planum3,Planum,TD,H-I,f26,3,,1989H,1989,H,,OREA,
TD_H-I_f26_Suedprofil,Profil,TD,H-I,f26,,Sueden,1989H,1989,H,,OREA,
TD_H-I_f26_Westprofil,Profil,TD,H-I,f26,,Westen,2001F,2001,F,,OREA,
TD_H-I_f27,Planquadrat,TD,H-I,f27,,,,,,,OREA,
TD_H-I_f27_Planum1,Planum,TD,H-I,f27,1,,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt1_Nordprofil,Profil,TD,H-I,f27,,Norden,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt1_Ostprofil,Profil,TD,H-I,f27,,Osten,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt1_Planum3,Schnitt,TD,H-I,f27,2,,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt1_Westprofil,Profil,TD,H-I,f27,,Westen,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt2_Planum2,Schnitt,TD,H-I,f27,2,,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt2_Planum2-3,Schnitt,TD,H-I,f27,2-3,,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt2_Planum3,Schnitt,TD,H-I,f27,3,,2001F,2001,F,,OREA,
TD_H-I_f27_Testschnitt2_Suedprofil,Profil,TD,H-I,f27,,Sueden,2001F,2001,F,,OREA,
TD_H-I_f28_Testschnitt2_Suedprofil,Profil,TD,H-I,f28,,Sueden,2001F,2001,F,,OREA,
TD_H-I_g17_Testschnitt10,Schnitt,TD,H-I,g17,,Westen,1994F,1994,F,,OREA,
TD_H-I_g17_Testschnitt10_Westprofil,Profil,TD,H-I,g17,,Westen,1994F,1994,F,,OREA,
TD_H-I_g18_Testschnitt8,Schnitt,TD,H-I,g18,,,1994F,1994,F,,OREA,
TD_H-I_g18_Testschnitt8_Planum1_Situation1,Situation,TD,H-I,g18,1,,1994F,1994,F,,OREA,
TD_H-I_g18_Testschnitt8_Planum1_Situation2,Situation,TD,H-I,g18,1,,1994F,1994,F,,OREA,
TD_H-I_g18_Testschnitt8_Westprofil,Profil,TD,H-I,g18,,Westen,1994F,1994,F,,OREA,
TD_H-I_g19_Testschnitt8,Schnitt,TD,H-I,g19,,,1994F,1994,F,,OREA,
TD_H-I_g19_Testschnitt8_Ostprofil,Profil,TD,H-I,g19,,Osten,1994F,1994,F,,OREA,
TD_H-I_g19_Testschnitt8_Planum1_Situation1,Situation,TD,H-I,g19,1,,1994F,1994,F,,OREA,
TD_H-I_g19_Testschnitt8_Planum1_Situation2,Situation,TD,H-I,g19,1,,1994F,1994,F,,OREA,
TD_H-I_g19_Testschnitt8_Westprofil,Profil,TD,H-I,g19,,Westen,1994F,1994,F,,OREA,
TD_H-I_g19_Testschnitt9_Ostprofil,Profil,TD,H-I,g19,,Osten,1994F,1994,F,,OREA,
TD_H-I_g25,Planquadrat,TD,H-I,g25,,,,,,,OREA,
TD_H-I_g25_Nordprofil,Profil,TD,H-I,g25,,Norden,2001F,2001,F,,OREA,
TD_H-I_g25_Planum1,Planum,TD,H-I,g25,1,,2001F,2001,F,,OREA,
TD_H-I_g25_Planum1-2,Planum,TD,H-I,g25,1-2,,2001F,2001,F,,OREA,
TD_H-I_g25_Planum2,Planum,TD,H-I,g25,2,,2001F,2001,F,,OREA,
TD_H-I_g25_Planum3,Planum,TD,H-I,g25,3,,2001F,2001,F,,OREA,
TD_H-I_g25_Profil,Profil,TD,H-I,g25,,Osten,2001F,2001,F,,OREA,
TD_H-I_g25_Suedprofil,Profil,TD,H-I,g25,,Sueden,2001F,2001,F,,OREA,
TD_H-I_g25_Westprofil,Profil,TD,H-I,g25,,Westen,2001F,2001,F,,OREA,
TD_H-I_g26_Nordprofil,Profil,TD,H-I,g26,,Norden,2001F,2001,F,,OREA,
TD_H-I_g26_Ostprofil,Profil,TD,H-I,g26,,Osten,1989H,1989,H,,OREA,
TD_H-I_g26_Planum1,Planum,TD,H-I,g26,1,,2001F,2001,F,,OREA,
TD_H-I_g26_Planum1-2,Planum,TD,H-I,g26,1-2,,2001F,2001,F,,OREA,
TD_H-I_g26_Planum2,Planum,TD,H-I,g26,2,,2001F,2001,F,,OREA,
TD_H-I_g26_Planum3,Planum,TD,H-I,g26,3,,2001F,2001,F,,OREA,
TD_H-I_g26_Profil,Profil,TD,H-I,g26,,Osten,2001F,2001,F,,OREA,
TD_H-I_g26_Suedprofil,Profil,TD,H-I,g26,,Sueden,2001F,2001,F,,OREA,
TD_H-I_h17_Planum1,Planum,TD,H-I,h17,1,,1992F,1992,F,,OREA,
TD_H-I_h17_Testschnitt10,Schnitt,TD,H-I,h17,,Westen,1994F,1994,F,,OREA,
TD_H-I_h17_Testschnitt10_Westprofil,Profil,TD,H-I,h17,,Westen,1994F,1994,F,,OREA,
TD_H-I_h18_Planum1,Planum,TD,H-I,h18,1,,1992F,1992,F,,OREA,
TD_H-I_h18_Testschnitt8,Schnitt,TD,H-I,h18,,,1994F,1994,F,,OREA,
TD_H-I_h18_Testschnitt8_Planum1_Situation1,Situation,TD,H-I,h18,1,,1994F,1994,F,,OREA,
TD_H-I_h18_Testschnitt8_Planum1_Situation2,Situation,TD,H-I,h18,1,,1994F,1994,F,,OREA,
TD_H-I_h18_Testschnitt8_Westprofil,Profil,TD,H-I,h18,,Westen,1994F,1994,F,,OREA,
TD_H-I_h19_Testschnitt8,Schnitt,TD,H-I,h19,,,1994F,1994,F,,OREA,
TD_H-I_h19_Testschnitt8_Ostprofil,Profil,TD,H-I,h19,,Osten,1994F,1994,F,,OREA,
TD_H-I_h19_Testschnitt8_Planum1_Situation1,Situation,TD,H-I,h19,1,,1994F,1994,F,,OREA,
TD_H-I_h19_Testschnitt8_Planum1_Situation2,Situation,TD,H-I,h19,1,,1994F,1994,F,,OREA,
TD_H-I_h19_Testschnitt8_Westprofil,Profil,TD,H-I,h19,,Westen,1994F,1994,F,,OREA,
TD_H-I_h19_Testschnitt9_Ostprofil,Profil,TD,H-I,h19,,Osten,1994F,1994,F,,OREA,
TD_H-I_h21_Planum1,Planum,TD,H-I,h21,1,,1992F,1992,F,,OREA,
TD_H-I_h22_Planum1,Planum,TD,H-I,h22,1,,1992F,1992,F,,OREA,
TD_H-I_h22_Planum2,Planum,TD,H-I,h22,2,,1992F,1992,F,,OREA,
TD_H-I_h23_Planum1,Planum,TD,H-I,h23,1,,1990H,1990,H,,OREA,
TD_H-I_h23_Planum2,Planum,TD,H-I,h23,2,,1990H,1990,H,,OREA,
TD_H-I_h23_Profil,Profil,TD,H-I,h23,,Westen,1990H,1990,H,,OREA,
TD_H-I_h23_Suedprofil,Profil,TD,H-I,h23,,Sueden,1990H,1990,H,,OREA,
TD_H-I_h24_Nordprofil1,Profil,TD,H-I,h24,,Norden,1990H,1990,H,,OREA,
TD_H-I_h24_Nordprofil2,Profil,TD,H-I,h24,,Norden,1990H,1990,H,,OREA,
TD_H-I_h24_Ostprofil,Profil,TD,H-I,h24,,Osten,1990H,1990,H,,OREA,
TD_H-I_h24_Planum1,Planum,TD,H-I,h24,1,,1989H,1989,H,,OREA,
TD_H-I_h24_Planum2,Planum,TD,H-I,h24,2,,1989H,1989,H,,OREA,
TD_H-I_h24_Planum3,Planum,TD,H-I,h24,3,,1990H,1990,H,,OREA,
TD_H-I_h25,Planquadrat,TD,H-I,h25,,,,,,,OREA,
TD_H-I_h25_Nordprofil,Profil,TD,H-I,h25,,Norden,1990H,1990,H,,OREA,
TD_H-I_h25_Ostprofil,Profil,TD,H-I,h25,,Osten,1990H,1990,H,,OREA,
TD_H-I_h25_Planum1,Planum,TD,H-I,h25,1,,1989H,1989,H,,OREA,
TD_H-I_h25_Planum2,Planum,TD,H-I,h25,,,1989H,1989,H,,OREA,
TD_H-I_h25_Westprofil,Profil,TD,H-I,h25,,Westen,1990H,1990,H,,OREA,
TD_H-I_h26_Nordprofil,Profil,TD,H-I,h26,,Norden,1990H,1990,H,,OREA,
TD_H-I_h26_Ostprofil,Profil,TD,H-I,h26,,Osten,1990H,1990,H,,OREA,
TD_H-I_h26_Planum1,Planum,TD,H-I,h26,1,,1990H,1990,H,,OREA,
TD_H-I_h26_Planum2,Planum,TD,H-I,h26,2,,1989H,1989,H,,OREA,
TD_H-I_h26_Planum3,Planum,TD,H-I,h26,3,,1990H,1990,H,,OREA,
TD_H-I_h26_Planum3-4,Planum,TD,H-I,h26,3-4,,1990H,1990,H,,OREA,
TD_H-I_i17_Planum1,Planum,TD,H-I,i17,1,,1992F,1992,F,,OREA,
TD_H-I_i18_Planum1,Planum,TD,H-I,i18,1,,1992F,1992,F,,OREA,
TD_H-I_i19_Planum1,Planum,TD,H-I,i19,1,,1992F,1992,F,,OREA,
TD_H-I_i20_Planum1,Planum,TD,H-I,i20,1,,1992F,1992,F,,OREA,
TD_H-I_i21_Planum1,Planum,TD,H-I,i21,1,,1992F,1992,F,,OREA,
TD_H-I_i22_Planum1,Planum,TD,H-I,i22,1,,1992F,1992,F,,OREA,
TD_H-I_i23_Planum1,Planum,TD,H-I,i23,1,,1990H,1990,H,,OREA,
TD_H-I_i23_Profil,Profil,TD,H-I,i23,,Westen,1990H,1990,H,,OREA,
TD_H-I_i23_Suedprofil,Profil,TD,H-I,i23,,Sueden,1990H,1990,H,,OREA,
TD_H-I_i24,Planquadrat,TD,H-I,i24,,,,,,,OREA,
TD_H-I_i24_Planum1,Planum,TD,H-I,i24,1,,1989H,1989,H,,OREA,
TD_H-I_i24_Planum2,Planum,TD,H-I,i24,2,,1990H,1990,H,,OREA,
TD_H-I_i24_Planum3,Planum,TD,H-I,i24,3,,1990H,1990,H,,OREA,
TD_H-I_i24_Planum4,Planum,TD,H-I,i24,4,,1990H,1990,H,,OREA,
TD_H-I_i24_Planum4_1_Profil,Profil,TD,H-VI,i24,4,,1990H,1990,H,,OREA,
TD_H-I_i24_Planum4_2_Profil,Profil,TD,H-VI,i24,4,,1990H,1990,H,,OREA,
TD_H-I_i24_Schnitt1_Profil,Profil,TD,H-I,i24,4,,1990H,1990,H,,OREA,
TD_H-I_i24_Schnitt2_Profil,Profil,TD,H-I,i24,4,,1990H,1990,H,,OREA,
TD_H-I_i24_Suedprofil,Profil,TD,H-I,i24,,Sueden,1990H,1990,H,,OREA,
TD_H-I_i25,Planquadrat,TD,H-I,i25,,,,,,,OREA,
TD_H-I_i25_Grube1_Ostprofil,Profil,TD,H-I,i25,,Osten,1990H,1990,H,,OREA,
TD_H-I_i25_Grube1_Suedprofil,Profil,TD,H-I,i25,,Sueden,1990H,1990,H,,OREA,
TD_H-I_i25_Grube4_Suedprofil,Profil,TD,H-I,i25,,Sueden,1990H,1990,H,,OREA,
TD_H-I_i25_Ostprofil,Profil,TD,H-I,i25,,Osten,1990H,1990,H,,OREA,
TD_H-I_i25_Planum1,Planum,TD,H-I,i25,1,,1990H,1990,H,,OREA,
TD_H-I_i25_Planum2,Planum,TD,H-I,i25,2,,1989H,1989,H,,OREA,
TD_H-I_i25_Planum2-3,Planum,TD,H-I,i25,2-3,,1990H,1990,H,,OREA,
TD_H-I_i25_Planum3,Planum,TD,H-I,i25,3,,1990H,1990,H,,OREA,
TD_H-I_i25_Suedprofil,Profil,TD,H-I,i25,,Sueden,1990H,1990,H,,OREA,
TD_H-I_i25_Westprofil,Profil,TD,H-I,i25,,Westen,1990H,1990,H,,OREA,
TD_H-I_i26_Ofen1_Profil,Profil,TD,H-I,i26,2,Norden,1990H,1990,H,,OREA,
TD_H-I_i26_Ofen1_Situation2,Situation,TD,H-I,i26,,,1990H,1990,H,,OREA,
TD_H-I_i26_Ofen1_Situation3,Situation,TD,H-I,i26,,,1990H,1990,H,,OREA,
TD_H-I_i26_Ofen2_Profil,Profil,TD,H-I,i26,2,Norden,1990H,1990,H,,OREA,
TD_H-I_i26_Ofen2_Situation2,Situation,TD,H-I,i26,,,1990H,1990,H,,OREA,
TD_H-I_i26_Ofen2_Situation3,Situation,TD,H-I,i26,,,1990H,1990,H,,OREA,
TD_H-I_i26_Ostprofil,Profil,TD,H-I,i26,,Osten,,,,,OREA,
TD_H-I_i26_Planum1_1,Planum,TD,H-I,i26,1,,1989H,1989,H,,OREA,
TD_H-I_i26_Planum1_2,Planum,TD,H-I,i26,1,,1990H,1990,H,,OREA,
TD_H-I_i26_Planum2_1,Planum,TD,H-I,i26,2,,1989H,1989,H,,OREA,
TD_H-I_i26_Planum2_2,Planum,TD,H-I,i26,2,,1990H,1990,H,,OREA,
TD_H-I_i26_Planum3,Planum,TD,H-I,i26,3,,1990H,1990,H,,OREA,
TD_H-I_i26_Suedprofil,Profil,TD,H-I,i26,,Sueden,1990H,1990,H,,OREA,
TD_H-I_i27_Planum1,Planum,TD,H-I,i27,1,,1991F,1991,F,,OREA,
TD_H-I_i27_Planum2,Planum,TD,H-I,i27,2,,1991F,1991,F,,OREA,
TD_H-I_i27_Planum3,Planum,TD,H-I,i27,3,,1991F,1991,F,,OREA,
TD_H-I_i28_Nordprofil,Planum,TD,H-I,i28,,Norden,1991F,1991,F,,OREA,
TD_H-I_i28_Planum1,Planum,TD,H-I,i28,1,,1991F,1991,F,,OREA,
TD_H-I_j26_Planum3,Planum,TD,H-I,j26,3,,1990H,1990,H,,OREA,
TD_H-I_k17_Planum1,Planum,TD,H-I,k17,1,,1992F,1992,F,,OREA,
TD_H-I_k18_Planum,Planum,TD,H-I,k18,,,1992H,1992,H,,OREA,
TD_H-I_k18_Planum1,Planum,TD,H-I,k18,1,,1992F,1992,F,,OREA,
TD_H-I_k19_Planum1,Planum,TD,H-I,k19,1,,1992F,1992,F,,OREA,
TD_H-I_k20_Planum1,Planum,TD,H-I,k20,1,,1992F,1992,F,,OREA,
TD_H-I_k21_Planum1,Planum,TD,H-I,k21,1,,1992F,1992,F,,OREA,
TD_H-I_k22_Planum1,Planum,TD,H-I,k22,1,,1992F,1992,F,,OREA,
TD_H-I_k23_Planum1,Planum,TD,H-I,k23,1,,1990H|1992F,1990|1992,H|F,,OREA,
TD_H-I_k23_Profil,Profil,TD,H-I,k23,,Westen,1990H,1990,H,,OREA,
TD_H-I_k24_Ostprofil,Profil,TD,H-I,k24,,Osten,1990H,1990,H,,OREA,
TD_H-I_k24_Planum1,Planum,TD,H-I,k24,1,,1990H,1990,H,,OREA,
TD_H-I_k24_Planum2,Planum,TD,H-I,k24,2,,1990H,1990,H,,OREA,
TD_H-I_k24_Planum2-3,Planum,TD,H-VI,k24,2-3,,1990H,1990,H,,OREA,
TD_H-I_k24_Planum3,Planum,TD,H-I,k24,3,,1990H,1990,H,,OREA,
TD_H-I_k24_Planum3-4,Planum,TD,H-VI,k24,3-4,,1990H,1990,H,,OREA,
TD_H-I_k24_Profil,Profil,TD,H-I,k24,,Sueden,1990H,1990,H,,OREA,
TD_H-I_k24_Suedprofil,Profil,TD,H-I,k24,,Sueden,1990H,1990,H,,OREA,
TD_H-I_k25_Nordprofil,Profil,TD,H-I,k25,,Norden,1990H,1990,H,,OREA,
TD_H-I_k25_Ostprofil,Profil,TD,H-I,k25,,Osten,1990H,1990,H,,OREA,
TD_H-I_k25_Planum1,Planum,TD,H-I,k25,1,,1990H,1990,H,,OREA,
TD_H-I_k25_Planum2,Planum,TD,H-I,k25,2,,1990H,1990,H,,OREA,
TD_H-I_k25_Planum3,Planum,TD,H-I,k25,3,,1990H,1990,H,,OREA,
TD_H-I_k25_Planum4,Planum,TD,H-I,k25,4,,1990H,1990,H,,OREA,
TD_H-I_k25_Suedprofil,Profil,TD,H-I,k25,,Sueden,1990H,1990,H,,OREA,
TD_H-I_k26_Grube8_Profil,Profil,TD,H-I,k26,,,1991F,1991,F,,OREA,
TD_H-I_k26_Nordprofil,Profil,TD,H-I,k26,,Norden,1991F,1991,F,,OREA,
TD_H-I_k26_Ostprofil,Profil,TD,H-I,k26,,Osten,1991F,1991,F,,OREA,
TD_H-I_k26_Planum1,Planum,TD,H-I,k26,1,,1991F,1991,F,,OREA,
TD_H-I_k26_Planum2,Planum,TD,H-I,k26,2,,1991F,1991,F,,OREA,
TD_H-I_k26_Planum3,Planum,TD,H-I,k26,3,,1991F,1991,F,,OREA,
TD_H-I_k26_Planum4,Planum,TD,H-I,k26,4,,1991F,1991,F,,OREA,
TD_H-I_k26_Planum5,Planum,TD,H-I,k26,5,,1991F,1991,F,,OREA,
TD_H-I_k26_Planum6,Planum,TD,H-I,k26,6,,1991F,1991,F,,OREA,
TD_H-I_k26_Planum7,Planum,TD,H-I,k26,7,,1991F,1991,F,,OREA,
TD_H-I_k26_Suedprofil,Profil,TD,H-I,k26,,Sueden,1991F,1991,F,,OREA,
TD_H-I_k26_Westprofil,Profil,TD,H-I,k26,,Westen,1991F,1991,F,,OREA,
TD_H-I_k27_Grube31_Profil,Profil,TD,H-I,k27,,Norden,1991F,1991,F,,OREA,
TD_H-I_k27_Grube32_Profil,Profil,TD,H-I,k27,,Norden,1991F,1991,F,,OREA,
TD_H-I_k27_Grube33_Profil,Profil,TD,H-I,k27,,Norden,1991F,1991,F,,OREA,
TD_H-I_k27_Nordprofil,Profil,TD,H-I,k27,,Norden,1991F,1991,F,,OREA,
TD_H-I_k27_Ostprofil,Profil,TD,H-I,k27,,Osten,1991F,1991,F,,OREA,
TD_H-I_k27_Planum1,Planum,TD,H-I,k27,1,,1991F,1991,F,,OREA,
TD_H-I_k27_Planum2,Planum,TD,H-I,k27,2,,1991F,1991,F,,OREA,
TD_H-I_k27_Planum3,Planum,TD,H-I,k27,3,,1991F,1991,F,,OREA,
TD_H-I_k27_Planum4,Planum,TD,H-I,k27,4,,1991F,1991,F,,OREA,
TD_H-I_k27_Planum5,Planum,TD,H-I,k27,5,,1991F,1991,F,,OREA,
TD_H-I_k27_Suedprofil_1,Profil,TD,H-I,k27,,Sueden,1991F,1991,F,,OREA,
TD_H-I_k27_Suedprofil_2,Profil,TD,H-I,k27,,Sueden,1991F,1991,F,,OREA,
TD_H-I_k27_Westprofil,Profil,TD,H-I,k27,,Westen,1991F,1991,F,,OREA,
TD_H-I_k28_Planum1,Planum,TD,H-I,k28,1,,1991F,1991,F,,OREA,
TD_H-I_k28_Planum2,Planum,TD,H-I,k28,2,,1991F,1991,F,,OREA,
TD_H-I_k28_Planum3,Planum,TD,H-I,k28,3,,1992F,1992,F,,OREA,
TD_H-I_k28_Planum4,Planum,TD,H-I,k28,4,,1992F,1992,F,,OREA,
TD_H-I_k28_Planum5,Planum,TD,H-I,k28,5,,1992F,1992,F,,OREA,
TD_H-I_k28_Suedprofil,Profil,TD,H-I,k28,,Sueden,1992F,1992,F,,OREA,
TD_H-I_k28_Westprofil,Profil,TD,H-I,k28,,Westen,1992F,1992,F,,OREA,
TD_H-I_l17_Planum,Planum,TD,H-I,l17,,,1992H,1992,H,,OREA,
TD_H-I_l18_Planum,Planum,TD,H-I,l18,,,1992H,1992,H,,OREA,
TD_H-I_l19_Planum,Planum,TD,H-I,l19,,,1992H,1992,H,,OREA,
TD_H-I_l20_Planum,Planum,TD,H-I,l20,,,1992H,1992,H,,OREA,
TD_H-I_l21_Planum,Planum,TD,H-I,l21,,,1992H,1992,H,,OREA,
TD_H-I_l21_Planum1,Planum,TD,H-I,l21,1,,1992H,1992,H,,OREA,
TD_H-I_l22_Planum1,Planum,TD,H-I,l22,1,,1992H,1992,H,,OREA,
TD_H-I_l23_Planum1,Planum,TD,H-I,l23,1,,1992H,1992,H,,OREA,
TD_H-I_l24_Ostprofil,Profil,TD,H-I,l24,,Osten,1990H,1990,H,,OREA,
TD_H-I_l24_Planum,Planum,TD,H-I,l24,,,1990H,1990,H,,OREA,
TD_H-I_l24_Planum1,Planum,TD,H-I,l24,1,,1990H,1990,H,,OREA,
TD_H-I_l24_Planum2,Planum,TD,H-I,l24,2,,1990H,1990,H,,OREA,
TD_H-I_l24_Planum3,Planum,TD,H-I,l24,3,,1990H,1990,H,,OREA,
TD_H-I_l24_Planum4,Planum,TD,H-I,l24,4,,1990H,1990,H,,OREA,
TD_H-I_l24_Suedprofil,Profil,TD,H-I,l24,,Sueden,1990H,1990,H,,OREA,
TD_H-I_l25,Planquadrat,TD,H-I,l25,,,1990H,1990,H,,OREA,
TD_H-I_l25_Nordprofil,Profil,TD,H-I,l25,,Norden,1990H,1990,H,,OREA,
TD_H-I_l25_Ostprofil,Profil,TD,H-I,l25,,Osten,1990H,1990,H,,OREA,
TD_H-I_l25_Planum,Planum,TD,H-I,l25,,,1990H,1990,H,,OREA,
TD_H-I_l25_Planum1,Planum,TD,H-I,l25,1,,1990H,1990,H,,OREA,
TD_H-I_l25_Planum2,Planum,TD,H-I,l25,2,,1990H,1990,H,,OREA,
TD_H-I_l25_Planum3,Planum,TD,H-I,l25,3,,1990H,1990,H,,OREA,
TD_H-I_l25_Planum4,Planum,TD,H-I,l25,4,,1990H,1990,H,,OREA,
TD_H-I_l25_Profilsteg_Planum2,Planum,TD,H-I,l25,2,,1991F,1991,F,,OREA,
TD_H-I_l25_Suedprofil,Profil,TD,H-I,l25,,Sueden,1990H,1990,H,,OREA,
TD_H-I_l26_Nordprofil,Profil,TD,H-I,l26,,Norden,1991F,1991,F,,OREA,
TD_H-I_l26_Ostprofil,Profil,TD,H-I,l26,,Osten,,,,,OREA,
TD_H-I_l26_Planum1,Planum,TD,H-I,l26,1,,1991F,1991,F,,OREA,
TD_H-I_l26_Planum2,Planum,TD,H-I,l26,2,,1991F,1991,F,,OREA,
TD_H-I_l26_Planum3,Planum,TD,H-I,l26,3,,1991F,1991,F,,OREA,
TD_H-I_l26_Planum4,Planum,TD,H-I,l26,4,,1991F,1991,F,,OREA,
TD_H-I_l26_Planum5,Planum,TD,H-I,l26,5,,1991F,1991,F,,OREA,
TD_H-I_l26_Planum6,Planum,TD,H-I,l26,6,,1991F,1991,F,,OREA,
TD_H-I_l26_Profilsteg_Situation1,Situation,TD,H-I,l26,,,1991F,1991,F,,OREA,
TD_H-I_l26_Profilsteg_Situation2,Situation,TD,H-I,l26,,,1991F,1991,F,,OREA,
TD_H-I_l26_Suedprofil,Profil,TD,H-I,l26,,Sueden,1991F,1991,F,,OREA,
TD_H-I_l26_Westprofil,Profil,TD,H-I,l26,,Westen,1991F,1991,F,,OREA,
TD_H-I_l27,Planquadrat,TD,H-I,l27,,,,,,,OREA,
TD_H-I_l27_Ansammlung1_Situation1,Planum,TD,H-I,l27,3,,1991F,1991,F,,OREA,
TD_H-I_l27_Nordprofil,Profil,TD,H-I,l27,,Norden,1991F,1991,F,,OREA,
TD_H-I_l27_Ofen1_Profil,Profil,TD,H-I,l27,2,,1991F,1991,F,,OREA,
TD_H-I_l27_Ofen2_Profil,Profil,TD,H-I,l27,2,,1991F,1991,F,,OREA,
TD_H-I_l27_Ofen3_Profil,Profil,TD,H-I,l27,2,,1991F,1991,F,,OREA,
TD_H-I_l27_Ostprofil,Profil,TD,H-I,l27,,Osten,1991F,1991,F,,OREA,
